NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"17";"2014";"Deliberazione_di_Giunta";"APPROVAZIONE PERIZIA RELATIVA AI ' LAVORI DI COSTRUZIONE VIABILITA` DI ACCESSO AL CAMPETTO  POLIVALENTE DI GALLICO'.  ";"31/12/2014 0.00.00";"08/01/2015 0.00.00";"23/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"21";"2014";"Deliberazione_di_Giunta";"ATTO DI INDIRIZZO PER COORDINARE  LE POLITICHE ASSUNZIONALI DELLE SOCIETA` PARTECIPATE    ";"31/12/2014 0.00.00";"15/01/2015 0.00.00";"30/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO";"PUBBLICATO"
"6";"2014";"Deliberazione_di_Giunta";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL`IPOTESI DI ATTO UNILATERALE AI SENSI DELL`ARTICOLO 65 DEL D.LGS.N. 150/2009.  ";"05/12/2014 0.00.00";"10/12/2014 0.00.00";"25/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE AFFARI GENERALI";"PUBBLICATO"
"12";"2014";"Deliberazione_di_Giunta";"ART. 159, COMMA 3, DEL  D.LGS. 18 AGOSTO 2000 N. 267. QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 1° SEMESTRE DELL`ANNO 2015  ";"29/12/2014 0.00.00";"30/12/2014 0.00.00";"14/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE  PROGRAMMAZIONE ECONOMICA E FINANZIARIA";"PUBBLICATO"
"15";"2014";"Deliberazione_di_Giunta";"'REALIZZAZIONE NUOVO ASSETTO VIARIO ZONA SCUOLA MARCONI AREA CONSIGLIO REGIONALE E COLLEGAMENTO CON LA VIA F. SOFIA ALESSIO' RIAPPROVAZIONE PROGETTO ESECUTIVO E DEVOLUZIONE MUTUO. ";"31/12/2014 0.00.00";"08/01/2015 0.00.00";"23/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"16";"2014";"Deliberazione_di_Giunta";"APPROVAZIONE PROGETTO DEFINITIVO RELATIVO A ' INTERVENTI DI MANUTENZIONE STRAORDINARIA NEGLI IMMOBILI DEL PATRIMONIO EDILIZIO '.  ";"31/12/2014 0.00.00";"08/01/2015 0.00.00";"23/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"22";"2014";"Deliberazione_di_Giunta";"APPROVAZIONE PROGETTO DEFINITIVO RELATIVO AGLI ' INTERVENTI DI MANUTENZIONE STRAORDINARIA NEGLI UFFICI DEL CEDIR E RELATIVI IMPIANTI ' .  ";"31/12/2014 0.00.00";"30/01/2015 0.00.00";"14/02/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"23";"2014";"Deliberazione_di_Giunta";"APPROVAZIONE PROGETTO DEFINITIVO  RELATIVO AGLI 'INTERVENTI DI MANUTENZIONE STRAORDINARIA NEGLI UFFICI GIUDIZIARI E COMUNALI E RELATIVI IMPIANTI' .  ";"31/12/2014 0.00.00";"30/01/2015 0.00.00";"14/02/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"24";"2014";"Deliberazione_di_Giunta";"MESSA IN SICUREZZA DEI SITI STRADALI SOGGETTI A RISCHIO IDROGEOLOGICO - APPROVAZIONE PROGETTO DEFINITIVO -   ";"31/12/2014 0.00.00";"30/01/2015 0.00.00";"14/02/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"8";"2014";"Deliberazione_di_Giunta";"PASSERELLA DI ATTRAVERSAMENTO AFFLUENTE MACELLARI.  ";"05/12/2014 0.00.00";"15/12/2014 0.00.00";"30/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI TECNICI";"PUBBLICATO"
"1";"2014";"Deliberazione_di_Giunta";"MODIFICA REGOLAMENTO SUL FUNZIONAMENTO DELL`AVVOCATURA CIVICA APPROVATO CON LA DELIBERA N. 121 DEL 30 APRILE 2012,  AI SENSI  E PER GLI EFFETTI DI CUI ALL`ART. 9 DEL D.L. N. 90/2014 E SS.MM.II. DELLA LEGGE DI CONVERSIONE N. 114/2014 IN G.U. N. 190 DEL 18/08/2014 SUPPL. ORD. N. 70";"19/11/2014 0.00.00";"12/12/2014 0.00.00";"26/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"AVVOCATURA CIVICA";"PUBBLICATO"
"9";"2014";"Deliberazione_di_Giunta";"AUTORIZZAZIONE UTILIZZO ENTRATE AVENTI SPECIFICA DESTINAZIONE. RICORSO ALL`ANTICIPAZIONE DI TESORERIA ESERCIZIO 2015  ";"22/12/2014 0.00.00";"23/12/2014 0.00.00";"07/01/2015 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE  PROGRAMMAZIONE ECONOMICA E FINANZIARIA";"PUBBLICATO"

