NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"11329";"2013";"Documento";"NOTIFICA ATTI CATASTALI  PROT. 167451/2012 A CARICO DI CONFORTI SANTO - 182220/12  LOMBARDO GIUSEPPA-133829/12  C.e C. COSTRUZIONI S.R.L.-133972/12  SOIMEL SNC DI CAMPISI A. -  190620/12  CALLUSO G.PPE-            182215/12 LOMBARDO G.PPA-133818/12  DESIMONE S.T.- 133805/12 MALARA F.SCO- 114457/12 RIPEPI CARMELA.     
";"24/01/2013 0.00.00";"28/01/2013 0.00.00";"18/02/2013 0.00.00";"AGENZIA DEL TERRITORIO UFFICIO PROVINCIALE  DI REGGIO CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"11446";"2013";"Documento";"NOTIFICA ATTI CATASTALI PROT.163510/12 DEMANIO PUBBLICO DELLO STATO RAMO NFRASTRUTTURE E TRASPORTI-167440/12 VANZINI EUGENIA/MARCHETTI- 163568/12 COSTANTINO AGOSTINA-2662/12 CORSO LUCIA-216246/12 216222/12-216212-216210/12- 216228/12 ANGILLETTA ROSA-216504/12 ROSSI TOMMASO-216201/12 SURACI PASQUALE- 183474/12 RIPEPI ANNA-MARIA-ANDREA-167331/12 MONTE PASCHI SIENA.";"24/01/2013 0.00.00";"28/01/2013 0.00.00";"18/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"13008";"2013";"Documento";"L.R.13/85INCENTIVI A FAVORE DELL`INDUSTRIA ALBERGHIERA  COMBINATA CON IL POP CALABRIA 1994/99 - ANNUALITA` 1997/99- DITTA: GRANDE ALBERGO MIRAMARE S.R.L. -  NOTIFICA DECRETO DI REVOCA N.284 DEL 07/12/2012.. ";"28/01/2013 0.00.00";"28/01/2013 0.00.00";"12/02/2013 0.00.00";"REGIONE CALABRIA GIUNTA REGIONALE DIPARTIMENTO 12-TURISMO, SPORT E SPETTACOLO, POLITICHE GIOVANILI";"SEGRETERIA GENERALE";"PUBBLICATO"
"13147";"2013";"Documento";"RICHIESTA DI PUBBLICAZIONE AVVISO DI AGGIUNTA GOGNOME MATERNO  FIGLIO MINORE BEVILACQUA MATTEO. ";"28/01/2013 0.00.00";"28/01/2013 0.00.00";"27/02/2013 0.00.00";" SIG.RA CASTIGLIONI NICOLETTA";"SEGRETERIA GENERALE";"PUBBLICATO"
"14608";"2013";"Documento";"AVVISO  NR. 01 ATTO A CARICO DI SALICE FRANCESCA M. ";"30/01/2013 0.00.00";"30/01/2013 0.00.00";"31/01/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"6629";"2013";"Documento";"PROROGA PERMESSO DI COSTRUZIONE N.6629 DEL 15/01/2013  DITTA COZZUPOLI ANNA MARIA N.Q. DI AMMINISTRATORE E LEGALE RAPPRESENTANTE DELLA TEGRA COSTRUZIONI SRI";"15/01/2013 0.00.00";"30/01/2013 0.00.00";"14/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"14651";"2013";"Documento";"AVVISO DI ASTA PUBBLICA PER LOCAZIONE AD USO PUBBLICITARIO DEGLI SPAZI  ESTERNI ED INTERNI SUGLI AUTOBUS DI PROPRIETA` AZIENDALE. ";"30/01/2013 0.00.00";"30/01/2013 0.00.00";"19/02/2013 0.00.00";"A.T.A.M. DI REGGIO CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"14813";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 17 PRAT CONDONO EDILIZIO N. A/6761 CHIUSURA DEL TERRAZZO DI UNA UNITA` ABITATIVA PREESISTENTE IDENT. CATAST. AL FGL 123 P.LLA 93 SUB 4 SITO IN VIA B.BUOZZI, 22 ditta BEVACQUA WANDA - DITTA DE LEO LUCIANA ";"31/01/2013 0.00.00";"31/01/2013 0.00.00";"15/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"14834";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 18 PRAT CONDONO ED N. 8621 l. 724/94 REALIZZAZIONE VERANDA IN ALLIMINIO E VETRO IMMOBILE IDENT. CATAST. AL NCEU FGL102 P.LLA 659 SITO IN NICOLA FURNARI, 70 ditte AJELLO MARIANO ROBERTO - ALTOMONTE GIUSEPPINA DOMENICA";"31/01/2013 0.00.00";"31/01/2013 0.00.00";"15/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"15313";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 20 PRATICA CONDONO EDILIZIO N. A/3544 REALIZZAZIONE DI DUE UNITA` IMMOBILIARI POSTE AL PRIMO PIANO F.T. SUB 2 E AL QUARTO F.T. SUB 11 IN VIA CAPPUCCINELLI DIR. ZAGARELLA, 9 NCEU FGL 56 P.LLA 112  ditta   ZAGARELLA MARIA";"31/01/2013 0.00.00";"31/01/2013 0.00.00";"15/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"17266";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 35 PRAT CONDONO EDILIZIO A/11481 REALIZZAZIONE DI UN FABBRICATO A DUE ELEVAZIONI F.T. SITO IN VIA VECCHIA PENTIMELE DIRAM. LAGANA` NCEU FGL 18 P.LLA 367 SUB 6 ditta  CHIRIATTI MARIA  ";"05/02/2013 0.00.00";"05/02/2013 0.00.00";"20/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"17662";"2013";"Documento";"ELENCO NR. 01 CON NR. 02 CARTELLE A CARICO DI MARFER SRL. ";"05/02/2013 0.00.00";"05/02/2013 0.00.00";"06/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"17643";"2013";"Documento";"RICHIESTA DI PUBBLICAZIONE AVVISO CAMBIAMENTO NOME FIGLIO MINORE RIZZUTO OSKARAS  NT. 01.05.2000. ";"05/02/2013 0.00.00";"05/02/2013 0.00.00";"07/03/2013 0.00.00";"SIGG. RIZZUTO ANGELO E TALLARICO GIUSEPPINA";"SEGRETERIA GENERALE";"PUBBLICATO"
"19638";"2013";"Documento";" ATTO A CARICO DI ZOCCO ANDREA ";"07/02/2013 0.00.00";"07/02/2013 0.00.00";"08/02/2013 0.00.00";"EQUITALIA SUD SPA.";"SEGRETERIA GENERALE";"PUBBLICATO"
"19623";"2013";"Documento";" AVVISO A CARICO DI CUTRUPI ANTONIO IVAN ";"07/02/2013 0.00.00";"07/02/2013 0.00.00";"08/02/2013 0.00.00";"EQUITALIA SUD SPA.";"SEGRETERIA GENERALE";"PUBBLICATO"
"20697";"2013";"Documento";"MANIFESTO CANDIDATI CAMERA - POLITICHE 24 E 25 FEBBRAIO 2013";"09/02/2013 0.00.00";"09/02/2013 0.00.00";"24/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"16162";"2013";"Documento";"rilascio permesso di costruire n. 13 prat. edilizia n. 820/01-e ditta VGM MALARA COSTRUZIONI per il completamento di un compleso edilizio  con tipologia a schiera relaizzato con PC n. 99/09 ";"01/02/2013 0.00.00";"12/02/2013 0.00.00";"27/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"21943";"2013";"Documento";"RIL. PERM. IN SANATORIA N. 41 PRAT. COND. ED. 2581 REALIZZAZIONE DI 1 UNIT ABITAT. E DI UN ADIACENTE VANO RIPOS. IN VIA SBARRE SUP DIRAM LOMBARDO, 46 NCEU FGL109 P.LLA 619 SUBB 7-8 IARIA NATALE, TRASF. PRO PACE ITALIA,IARIA FORTUNATA,FRANCESCA, MARCO";"12/02/2013 0.00.00";"13/02/2013 0.00.00";"28/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"22530";"2013";"Documento";"NOTIFICA ATTO A CARICO DI ALAMPI GIOVANNA - CESSIONE ALLOGGIO- COMUNICAZIONE AI SENSI ART. 26  LEGGE 8/8/1979 N. 513.";"13/02/2013 0.00.00";"14/02/2013 0.00.00";"06/03/2013 0.00.00";"A.T.E.R.P.  DI REGGIO CALABRIA  SERVIZIO PATRIMONIO";"SEGRETERIA GENERALE";"PUBBLICATO"
"23433";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 45 PRAT COND EDIL A/1598 SANATORIA DU UN`UNITA` IMMOBILIARE POSTA AL PIANO SECONDO (3°F.T.) IN VIA TRAV PRIVATA GENOVESE, 11 GALLICO NCEU FGL 8 P.LLA 570 SUB 5 SEZ GALLICO ditta BATTAGLIA AURELIA ";"14/02/2013 0.00.00";"14/02/2013 0.00.00";"01/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"23471";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 46 PRAT COND EDIL A/1560 DI UN`UNITA` IMMOBILIARE AL PIANO TERZO F.T./ SUB 6 SITO IN VIA TRAV. PRIVATA GENOVESE, 11 GALLICO NCEU FGL 8 P.LLA 570 SUB 6 SEZ GALLICO  DITTA  BATTAGLIA ERMINIA  ";"14/02/2013 0.00.00";"14/02/2013 0.00.00";"01/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"23676";"2013";"Documento";"rilascio permesso in sanatoria n. 48 prat cond edil A/1041 sanatoria di un`unita immobiliare al piano primo (2° f.t.) sito in via ss ionica diram irto, 13 nceu fgl 3 p.lla 1186 sub 23  DITTA   SPINELLA RAFFAELE ";"14/02/2013 0.00.00";"14/02/2013 0.00.00";"01/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"23730";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 49 PRATT. NN. 7010 - 7007 REALIZZAZIONE DI UN FABBRICATO A DUE PIANI F.T. CON COPERTURA A FALDE SITO IN VIA REGGIO CAMPI II TRONCO N. 417/D NCEU FGL 91 P.LLA  699 SUBB 7-8  DITTA AGOSTINO MARIA IRENE ";"14/02/2013 0.00.00";"14/02/2013 0.00.00";"01/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"24603";"2013";"Documento";"ELENCO NR. 01 CON NR. 02 ATTI DA FALLIMENTO MARFER SRL A ROMEO LEONE M.G. ";"15/02/2013 0.00.00";"15/02/2013 0.00.00";"16/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"25930";"2013";"Documento";"ESITO DELLA PROCEDURA DI GARA APERTA NR. CZLAVO52-12 DEL 15.01.2013 - LOTTO CZ2012/20-CODICE CIG 46823193DF - SS.18 ' TIRRENO INFERIORE ' LAVORI DI INTERVENTI PER LA PROTEZIONE DELLA SEDE STRADALE - COSTRUZIONE DI UNA GALLERIA PARAMASSI.-  ";"19/02/2013 0.00.00";"19/02/2013 0.00.00";"18/03/2013 0.00.00";"ANAS S.P.A. COMPARTIMENTO DELLA VIABILITA` PER LA CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"26226";"2013";"Documento";"ELENCO NR. 01 CON NR. 01 ATTO A CARICO DI PITARELLA MARIA. ";"19/02/2013 0.00.00";"19/02/2013 0.00.00";"20/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"26205";"2013";"Documento";"AVVISO DI VENDITA AL PUBBLICO INCANTO. ";"19/02/2013 0.00.00";"19/02/2013 0.00.00";"25/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"28436";"2013";"Documento";"RIALSCIO PERMESSO IN SANATORIA N. 53 PRAT CONDONO EDILIZIO N. A/13559 REALIZZAZIONE DI TRE UNITA IMMOBILIARI IN VIA VECCHIA PROVINCIALE - ARCHI NCEU FGL 1 P.LLA 242 SUBB 10-8-9 DITTA    BARBARO FRANCESCO ";"21/02/2013 0.00.00";"21/02/2013 0.00.00";"08/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"31266";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 60 PRAT COND EDILIZIO N. A/13475 MANUFATTO IN LEGNO SU PORZIONE DEL TERRAZZO IN VIA G.MELACRINO, 11/A NCEU FGL 122 P.LLA 198 SUB 4 DITTA PITEA CESARE TRASFERIMENTO PROPRIETA` DITTA  VINCENZO CESARE ANTONIO DOMENICO IANNOPO";"27/02/2013 0.00.00";"27/02/2013 0.00.00";"14/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"31423";"2013";"Documento";"ELENCO NR. 01 CON NR. 04 ATTI DA  PLANET FOOD SRL  A DJORDJEVIC LENA. ";"27/02/2013 0.00.00";"27/02/2013 0.00.00";"28/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"37272";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 70 PRAT COND EDIL. 1714 CHIUSURA DI UN BALCONE AL PIANO TERRA IN VIALE AMENDOLA ISOL 54, 1/S NCEU FGL 121 P.LLA 419 SUB 2  DITTA   SOSTO MILENA  ";"08/03/2013 0.00.00";"08/03/2013 0.00.00";"23/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"37326";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 71 ORAT COND EDIL N. A/18637 PER SANATORIA DI UN FABBRICATO A DUE PIANI F.T. SITO IN VIA SILIPI GALLICO - RC  NCEU FGL 9 P.LLA 530 SUBB 3-4 SEZ GALLICO  DITTA  NUCERA MARIA SANTA ";"08/03/2013 0.00.00";"08/03/2013 0.00.00";"23/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"37356";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 72 PRAT COND EDIL N. 4746  PER LA SANATORIA DI UN FABBRICATO AD UN PIANO F.T. IN VIA FONDO GIUNTA, 57 PELLARO -RC NCEU FGL10 P.LLA 904 DITTA MORABITO FRANCESCO ";"08/03/2013 0.00.00";"08/03/2013 0.00.00";"23/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"37728";"2013";"Documento";"CONTRIBUTI MADRI NUBILI ANNO 2011 - TRASMISSIONE ELENCHI PROVVISORI PARTECIPANTI INCLUSE ED ESCLUSE DI CUI ALL`ALLEGATO 'A' E 'B' ";"11/03/2013 0.00.00";"11/03/2013 0.00.00";"25/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"POLITICHE SOCIALI";"PUBBLICATO"
"37980";"2013";"Documento";"PERMESSO IN SANATORIA N. 77 UNIFICAZIONE PRAT COND EDIL  A/7993-A/9248-A/12034 REALIZZAZIONE MODIFICHE DI UN FABBRICATO A TRE PIANI F.T. IN VIA MERCATO VECCHIO, 33 NCEU FGL 6 P.LLA 22 SUBB 1-2-3  ditta VITETTA CARMELA, GIUSEPPINA, GIOVANNI ";"11/03/2013 0.00.00";"12/03/2013 0.00.00";"27/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"42241";"2013";"Documento";"PERM IN SANATORIA N. 82 PRATICA CONDONO EDILIZIO A/2631  PER LA REALIZZAZIONE DELLE DIFFORMITA` DI UN FABBRICATO A 3 PIANI F.T.E PARZIALE SOPRAELEVAZIONE AL 4 PIANI F.T. IN VIA EREMO BOTTE, 30 NCEU FGL 70 P.LLA 1232 SUBB 4-5-2 E 3 DITTA IACOPINO ANTONIO";"18/03/2013 0.00.00";"18/03/2013 0.00.00";"02/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"42594";"2013";"Documento";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO INDETERMINATO DI N. 01 POSTO DI DIRIGENTE TECNICO -";"19/03/2013 0.00.00";"20/03/2013 0.00.00";"15/04/2013 0.00.00";"COMUNE DI NOVARA -SERVIZIO PERSONALE E ORGANIZZAZIONE -";"SEGRETERIA GENERALE";"PUBBLICATO"
"43968";"2013";"Documento";"RILASCIO PERMESSO DI COSTRUIRE N. 21 PRAT. N. 144/10 DITTA ROSSETTI ANTONIA REALIZZAZIONE DI UN FABBRICATO A CINQUE PIANI FT DESTINATO A RESIDENCE VIA CARDINALE PORTANOVA RC ";"21/03/2013 0.00.00";"21/03/2013 0.00.00";"05/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"46218";"2013";"Documento";"PERMESSO IN SANATORIA N. 92 PRAT COND EDIL N. A/4648 REALIZZAZIONE DI UN FABBRICATO A DUE PIANI F.T. IN VIA MODENA CHIESA, 51 NCEU FGL 110 P.LLA 679 SUBB 5-6 VIA MODENA CHIESA, 51 DITTA PLUTINO ANTONIA SUCCESSIONE COEREDI CUZZOLA DOMENICO E CRISTINA ";"25/03/2013 0.00.00";"26/03/2013 0.00.00";"10/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"50863";"2013";"Documento";"ELENCO N. 01 CON N. 01 AVVISO DI ACCERTAMENTO  A CARICO DI LAURO ANTONINO - ";"04/04/2013 0.00.00";"04/04/2013 0.00.00";"12/04/2013 0.00.00";"AGENZIA DELLE ENTRATE -RC";"SEGRETERIA GENERALE";"PUBBLICATO"
"50753";"2013";"Documento";"permesso  in sanatoria n. 100 prat cond edil n. A/3964 per realizzazione di un fabbricato a due elevazioni f.t. piu seminterrato in via reggio campi, 138/140 nceu fgl 96 p.lla 406 subb 5-6-8-9-10-11 DITTA CARIDI GIUSEPPE E GIULIA ";"04/04/2013 0.00.00";"05/04/2013 0.00.00";"20/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"44044";"2013";"Documento";"NOTIFICA ORDINANZA DI DEMOLIZIONE E SGOMBERO N 42/13  PRATICA N 51/13 OPERE ESEGUITE IN VIA SBARRE SUP N 38/R  DI REGGIO CALABRIA - DITTA  IGNOTI.";"21/03/2013 0.00.00";"08/04/2013 0.00.00";"29/04/2013 0.00.00";"SETTORE URBANISTICA - SERVIZIO VIGILANZA EDILIZIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"52913";"2013";"Documento";"AVVISO ESPERIMENTO PROCEDURA DI MOBILITA` EX ART. 30  D.LGS. N. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI ' COORDINATORE TECNICO'. ";"09/04/2013 0.00.00";"09/04/2013 0.00.00";"07/05/2013 0.00.00";"COMUNE DI VARESE AREA  II RISORSE UMANE E ORGANIZZAZIONE ";"SEGRETERIA GENERALE";"PUBBLICATO"
"53309";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A: POR CALABRIA FESR 2007-2013 ASSE II ENERGIA-LINEA DI INTERVENTO 2.1.2.1. INTERVENTO DI RIDUZIONE DELLA TRASMITTANZA TERMICA DELL`INVOLUCRO EDILIZIO ACCADEMIA BELLE ARTI DI R.C. C.I.G. 4726248F37-C.U.P.  B34112000180006.";"10/04/2013 0.00.00";"10/04/2013 0.00.00";"30/04/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"38385";"2013";"Documento";"provvedimento conclusivo del procedimento unico n. 38385 del 12-03-2013 - autorizzazione al rilascio del N.O.I.S. per l`utilizzo dei locali ubicati in Via Palermo n. 25/H da adibire a scuola guida.";"12/03/2013 0.00.00";"10/04/2013 0.00.00";"26/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"54283";"2013";"Documento";"perm in san n. 110 prat cond edil n. 15135 realizzazione di un fabbricato a tre piani f.t. in contrada morloquio petti saracinello nceu fgl 15 p.lla 1541(ex578)   ditta MARRA ANTONIO ";"11/04/2013 0.00.00";"11/04/2013 0.00.00";"26/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"54684";"2013";"Documento";"AVVISO DI VENDITA IMMOBILIARE CRON N. 160  P.I. N. 102185/94/12/1. ";"11/04/2013 0.00.00";"11/04/2013 0.00.00";"15/04/2013 0.00.00";"EQUITALIA SUD S.P.A..";"SEGRETERIA GENERALE";"PUBBLICATO"
"54431";"2013";"Documento";"perm in san n. 111 prat cond edil n 2923 sanatoria di un`unita immobiliare posta al primo piano (2°f.t.) in via cafari di gallina, 1/c nceu fgl 3 p.lla 951 sub 2 ditta  GULLÌ PATRIZIA  ";"11/04/2013 0.00.00";"11/04/2013 0.00.00";"26/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"56658";"2013";"Documento";"PERM IN SAN N. 113 PRATT COND EDIL NN A/2180 - 1570 REALIZZAZIONE DI UNA UNITA IMMOBILIARE DI UN EDIFICIO A DUE PIANI F.T. IN VIA MADONNA I TRAV GALLICO NCEU FGL 5 P.LLA 659 SUB 9 DITTA RODÀ ANTONINO DONAZIONE RODÀ FRANCESCA ";"16/04/2013 0.00.00";"16/04/2013 0.00.00";"02/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"56670";"2013";"Documento";"PERM IN SAN N. 114 PRAT COND EDIL N. 1573 REALIZZAZIONE DI UNA UNITA IMMOBILIARE AD USO ABITATIVO POSTA AL PRIMO PIANO (2°F.T.) IN VIA MADONNA I TRAV  NCEU FGL 05 P.LLA 659 SUB 4 DITTA RODÀ FRANCESCA ";"16/04/2013 0.00.00";"16/04/2013 0.00.00";"02/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"57320";"2013";"Documento";"BANDO DI GARA RELATIVO A S.P. 87 LOCALITA` FRA GIOIOSA IONICA E MARTONE.MURO DI CONTRORIPA ED OPERA DI COMPLETAMENTO  C.I.G. 45038148E1 C.U.P. B97H00002550003. ";"16/04/2013 0.00.00";"17/04/2013 0.00.00";"17/05/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
