NUMEROATTO;ANNOATTO;OGGETTO;ALLEGATO
"11";"2014";"APPROVAZIONE PROGETTO DEFINITIVO  PREDISPOSTO DALL`IMPRESA AGGIUDICATARIA DELL`APPALTO INTEGRATO RELATIVO AI LAVORI DI RIQUALIFICAZIONE FORTIFICAZIONI UMBERTINE SULLA COLLINA DI PENTIMELE -POR FESR 2007/2013 ASSE VIII CITTA` PISU - CUP 32110000060006.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/02/11_123331549.tif"
"19";"2014";"GESTIONE SERVIZI EX MULTISERVIZI S.P.A. IN LIQUIDAZIONE - ATTO DI INDIRIZZO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/19_161530431.tif"
"15";"2014";"ATTO DI INDIRIZZO -  ASSEMBLEA PUBBLICA DEL 24.01.2014   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/15_162252353.tif"
"15";"2014";"ATTO DI INDIRIZZO -  ASSEMBLEA PUBBLICA DEL 24.01.2014   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/15_162254618.tif"
"16";"2014";"REVOCA DELIBERAZIONE N.188 DEL 27.09.2013 'COLLEGAMENTO TRAV. I DI VIA PIO XI E VIALE EUROPA - INDENNITA` MAGGIORI ONERI ESPROPRIATIVI - DEVOLUZIONE SOMME' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/16_151344087.tif"
"20";"2014";"APPROVAZIONE PROGETTO DEFINITIVO 'REALIZZAZIONE DI UN SISTEMA DI VIDEO SORVEGLIANZA E LETTORI TARGA CON ESTENSIONE DELLA RETE IN FIBRA OTTICA PER RENDERE PIU` SICURE E SOTTOPOSTE AL CONTROLLO DELLE FORZE DELL`ORDINE LE AREE DI ARGHILLA`-GALLICO-ARCHI'";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/20_094919896.tif"
"20";"2014";"APPROVAZIONE PROGETTO DEFINITIVO 'REALIZZAZIONE DI UN SISTEMA DI VIDEO SORVEGLIANZA E LETTORI TARGA CON ESTENSIONE DELLA RETE IN FIBRA OTTICA PER RENDERE PIU` SICURE E SOTTOPOSTE AL CONTROLLO DELLE FORZE DELL`ORDINE LE AREE DI ARGHILLA`-GALLICO-ARCHI'";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/20_094918021.tif"
"21";"2014";"APPROVAZIONE PROGETTO PRELIMINARE DENOMINATO' RIQUALIFICARE E RECUPERARE GREEN STARTUP'  - PISR SICUREZZA /CSL FATA MORGANA-POR CALABRIA FESR 2007/2013-ASSE IV-LINEA  INTERVENTO4.3.1.2 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/21_095025162.tif"
"21";"2014";"APPROVAZIONE PROGETTO PRELIMINARE DENOMINATO' RIQUALIFICARE E RECUPERARE GREEN STARTUP'  - PISR SICUREZZA /CSL FATA MORGANA-POR CALABRIA FESR 2007/2013-ASSE IV-LINEA  INTERVENTO4.3.1.2 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/21_095032568.tif"
"21";"2014";"APPROVAZIONE PROGETTO PRELIMINARE DENOMINATO' RIQUALIFICARE E RECUPERARE GREEN STARTUP'  - PISR SICUREZZA /CSL FATA MORGANA-POR CALABRIA FESR 2007/2013-ASSE IV-LINEA  INTERVENTO4.3.1.2 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/03/21_095035709.tif"
"22";"2014";"APPROVAZIONE PIANO INTERVENTI SUL 'DIRITTO ALLO STUDIO' - RICHIESTA FONDI ALLA PROVINCIA - ANNO SCOLASTICO 2014/2015 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/22_110558328.tif"
"22";"2014";"APPROVAZIONE PIANO INTERVENTI SUL 'DIRITTO ALLO STUDIO' - RICHIESTA FONDI ALLA PROVINCIA - ANNO SCOLASTICO 2014/2015 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/22_110600812.tif"
"23";"2014";"APPROVAZIONE REGOLAMENTO SUL PROCEDIMENTO AMMINISTRATIVO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/23_110633968.tif"
"23";"2014";"APPROVAZIONE REGOLAMENTO SUL PROCEDIMENTO AMMINISTRATIVO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/23_110636312.tif"
"24";"2014";"APPROVAZIONE PROTOCOLLO D` INTESA PER LA REALIZZAZIONE DI UN SISTEMA RETE MADRE-BAMBINO.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/24_110740296.tif"
"24";"2014";"APPROVAZIONE PROTOCOLLO D` INTESA PER LA REALIZZAZIONE DI UN SISTEMA RETE MADRE-BAMBINO.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/24_110741453.tif"
"25";"2014";"CONCESSIONE SERVIZI BALNEARI E DI RISTORAZIONE LIDO COMUNALE- STAGIONE 2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/25_110801734.tif"
"26";"2014";"TRASFERIMENO AL PATRIMONIO DELLO STATO DI IMMOBILE CONFISCATO PER ARCHIVI UFFICI GIUDIZIARI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/26_110822078.tif"
"27";"2014";"PON METRO-PROGRAMMA OPERATIVO PER LE CITTA METROPOLITANE - APPROVAZIONE DOSSIER PRELIMINARE DI 
CO-PROGETTAZIONE.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/27_110842187.tif"
"29";"2014";"REVOCA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 23 DEL 05.03.1952 - RECESSO ADESIONE ALL` AICCRE ( ASSOCIAZIONE ITALIANA PER IL CONSIGLIO DEI COMUNI E DELLE REGIONI D`EUROPA )";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/29_150842640.tif"
"30";"2014";"PIANO DI RIEQUILIBRIO FINANZIARIO PLURIENNALE E DI RAZIONALIZZAZIONE DELLE SPESE. RECESSO ADESIONE ALL` ANCI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/30_150905515.tif"
"31";"2014";"ESTERNALIZZAZIONE IMPIANTI SPORTIVI COMUNALI A RILEVANZA IMPRENDITORIALE . INDIRIZZI  PER LA CONCESSIONE. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/31_150931218.tif"
"32";"2014";"ESTERNALIZZAZIONE IMPIANTI SPORTIVI SENZA RILEVANZA  IMPRENDITORIALE - INDIRIZZI PER LA CONCESSIONE. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/32_150949125.tif"
"33";"2014";"DICHIARAZIONE DI PREMINENTE E URGENTE INTERESSE PUBBLICO COMUNALE O SOVRACOMUNALE AI SENSI DELL`ART. 26 DELLA LEGGE REGIONALE N. 40/2009 PER L`APPROVAZIONE DEL PROGETTO RECANTE 'ISTANZA PER IL RILASCIO DI AUTORIZZAZIONE ALLA COLTIVAZIONE DI UNA CAVADI INERTI' PRESENTATO DALLA DITTA 2C DI FLAVIA CHIRICO e CO.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/33_151016453.tif"
"34";"2014";"INDIVIDUAZIONE SPAZI PUBBLICITARI PER PROPAGANDA ELETTORALE IN OCCASIONE DELL`ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO DEL 25.05.2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/04/34_131011142.tif"
"35";"2014";"ASSEGNAZIONE SPAZI PER L`AFFISSIONE DI MANIFESTI PER  LA PROPAGANDA DIRETTA  AD OGNI LISTA PARTECIPANTE ALLA COMPETIZIONE ELETTORALE IN OCCASIONE DELL`ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO DEL 25 MAGGIO 2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/35_150653002.tif"
"36";"2014";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2013 E RELAZIONE ILLUSTRATIVA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/36_101806909.pdf"
"37";"2014";"PARERE FAVOREVOLE ALL`APPROVAZIONE DEL PROGETTO DEFINITIVO RELATIVO ALLA INGEGNERIZZAZIONE DELLE RETI IDRICHE DI DISTRIBUZIONE URBANA E LAVORI DI MANUTENZIONE STRAORDINARIA FUNZIONALI AL MIGLIORAMENTO DELLA GESTIONE DEL SERVIZIO DI DISTRIBUZIONE IDRICA E ALLA RIDUZIONE DELLE PERDITE NEL COMUNE DI REGGIO CALABRIA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/37_155213031.pdf"
"38";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A), D. LGS. 267/00 - TITOLI NOTIFICATI IL 03/05/2013, 18-30/09/2013 E 18/12/2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/38_103928962.tif"
"39";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A), D. LGS. 267/00 - NOTIFICATO DI GENNAIO 2014";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/39_103946165.tif"
"40";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A), D. LGS. 267/00 - NOTIFICATO DI FEBBRAIO 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/40_104002322.tif"
"41";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO, CONTENZIOSI QUATTRONE ANTONIO ANGELO FRANCESCO E QUATTRONE SALVATORE RODOLFO C/ COMUNE DI REGGIO CALABRIA - FASCICOLI: 12728/C, 16635/C, 7673/C ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/41_104019337.tif"
"5";"2014";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2014-2016";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/5_162214150.tif"
"5";"2014";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2014-2016";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/5_162221119.tif"
"42";"2014";"ATTUAZIONE PIANO ANTICORRUZIONE 2014-16: APPROVAZIONE CODICE DI COMPORTAMENTO E ISTITUZIONE GRUPPO DI LAVORO FINALIZZATO ALLA REVISIONE DEL PROCEDIMENTO AMMINISTRATIVO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/42_162303947.tif"
"42";"2014";"ATTUAZIONE PIANO ANTICORRUZIONE 2014-16: APPROVAZIONE CODICE DI COMPORTAMENTO E ISTITUZIONE GRUPPO DI LAVORO FINALIZZATO ALLA REVISIONE DEL PROCEDIMENTO AMMINISTRATIVO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/42_162305556.tif"
"43";"2014";"ISTITUZIONE GRUPPO DI PROGETTO INTERSETTORIALE DENOMINATO 'REDAZIONE MANUALE DEI PROCEDIMENTI AMMINISTRATIVI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/43_162344134.tif"
"43";"2014";"ISTITUZIONE GRUPPO DI PROGETTO INTERSETTORIALE DENOMINATO 'REDAZIONE MANUALE DEI PROCEDIMENTI AMMINISTRATIVI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/43_162345290.tif"
"44";"2014";"ASSEGNAZIONE PREMIO SAN GIORGIO D`ORO ANNO 2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/44_162414603.tif"
"45";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO - ATTI DI PRECETTO RELATIVI ALLA SENTENZA DELLA CORTE DI APPELLO DI RC N. 1293/2013 MANGLAVITI ANTONIA + ALTRI. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/05/45_162431400.tif"
"48";"2014";"CONCESSIONE IN COMODATO D`USO ALLA FONDAZIONE CALABRIA ETICA DI TRE LOCALI DISLOCATI UNO PER CIASCUNO DEI SEGUENTI UFFICI DECENTRATI 'PELLARO' - 'ARCHI' - 'RAVAGNESE', DA DESTINARE A CENTRI DI ASCOLTO DI QUARTIERE PER UN PERIODO DI VENTI MESI  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/48_121934713.tif"
"46";"2014";"APPROVAZIONE PROGETTO DEFINITIVO INT PISU DENOMINATO RISTRUTTURAZIONE E RIQUALIFICAZIONE PIAZZA DUOMO CUP H34H10000020006 POR FESR 2007-2013 ASSE VIII OBIETTIVO SPEFICICO 8.1 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/46_102035290.tif"
"47";"2014";"ADESIONE ALL`ATTO COSTITUTIVO 'CARTHA DELLE JUDECHE DI REGGIO CALABRIA' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/47_102113290.tif"
"47";"2014";"ADESIONE ALL`ATTO COSTITUTIVO 'CARTHA DELLE JUDECHE DI REGGIO CALABRIA' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/47_102114884.tif"
"47";"2014";"ADESIONE ALL`ATTO COSTITUTIVO 'CARTHA DELLE JUDECHE DI REGGIO CALABRIA' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/47_102116353.tif"
"49";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO - SENTENZA T.A.R. DI REGGIO CALABRIA N. 137/2007 - SIG. BORRUTO DARIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/49_152652633.tif"
"50";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO - SENTENZA T.A.R. DI REGGIO CALABRIA N. 56/2002 - SIG. MARRA GAETANO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/50_152711055.tif"
"51";"2014";"CENTRO DI INFORMAZIONE EUROPE DIRECT APPROVAZIONE PIANO DI AZIONE ANNUALE 2014 - APPROVAZIONE PROTOCOLLO  DI INTESA PER IL SUPPORTO ALLE ATTIVITA` ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/51_152741930.tif"
"51";"2014";"CENTRO DI INFORMAZIONE EUROPE DIRECT APPROVAZIONE PIANO DI AZIONE ANNUALE 2014 - APPROVAZIONE PROTOCOLLO  DI INTESA PER IL SUPPORTO ALLE ATTIVITA` ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/51_152743165.tif"
"52";"2014";"UTILIZZO SOMME RESIDUE FONDO 2013 EX LEGGE 285 ( DISPOSIZIONI PER LA PROMOZIONE DI DIRITTI E DI OPPORTUNITA` PER L`INFANZIA E L`ADOLESCENZA )";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/52_152801665.tif"
"53";"2014";"RECUPERO PERCORSI NEI BORGHI DI VINCO E CATAFORIO NELLA VALLATA DI SANT`AGATA - RIAPPROPRIAZIONE PROGETTO ESECUTIVO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/53_103623883.tif"
"54";"2014";"COMPLETAMENTO LAVORI DI RIQUALIFICAZIONE EX STRADA PROVINCIALE SAN CRISTOFARO - PRUMO - APPROVAZIONE PROGETTO E DEVOLUZIONE MUTUO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/54_103641649.tif"
"55";"2014";"AGENZIA LOCALE DELLA RETE EURODESK  -  APPROVAZIONE  ADESIONE ALLA RETE EURODESK ANNO 2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/55_161118250.pdf"
"56";"2014";"REINTEGRO CONTRIBUTI ICI - IMM. CAT. D - AZIONI A TUTELA DEGLI INTERESSI DELL`ENTE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/56_161317218.pdf"
"57";"2014";"ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267 - QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 2° SEMESTRE DELL`ANNO 2014";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/06/57_161431531.pdf"
"58";"2014";"INDIRIZZO PER LA REVOCA INCARICO DI DIRETTORE GENERALE AL SEGRETARIO GENERALE DOTT. PIETRO EMILIO  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/58_200019482.tif"
"74";"2014";"DETERMINAZIONE ED APPROVAZIONE ALIQUOTA ADDIZIONALE COMUNALE ALL`IRPEF - ESERCIZIO FINANZIARIO 2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/74_130803732.tif"
"73";"2014";"INDIVIDUAZIONE DI AREE PEEP E PIP ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/73_130825197.tif"
"71";"2014";"NORME SUL FUNZIONAMENTO DELLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/71_130855943.tif"
"71";"2014";"NORME SUL FUNZIONAMENTO DELLA COMMISSIONE COMUNALE DI VIGILANZA SUI LOCALI DI PUBBLICO SPETTACOLO  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/71_130857521.tif"
"70";"2014";"LAVORI DI OTTIMIZZAZIONE E RIEFFICIENTAMENTO DEI COLLETTORI FOGNARI PRINCIPALI E DEGLI IMPIANTI DI SOLLEVAMENTO - APPROVAZIONE PROGETTO DEFINITIVO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/70_130936375.tif"
"69";"2014";"MANUTENZIONE ORDINARIA ALLA RETE IDRICA COMUNALE ANNUALITA` 2014 - 2015 - RETTIFICA ED INTEGRAZIONE PROPOSTA N. 18 DEL 21.02.14 - APPROVAZIONE PROGETTI PRELIMINARI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/69_130954950.tif"
"63";"2014";"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO L`ASILO NIDO COMUNALE DI GEBBIONE - RETTIFICA DELIBERAZIONE  C.S. 245 DEL 10/12/2013 - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/63_131011339.tif"
"60";"2014";"RIQUALIFICAZIONE DEGLI  IMPIANTI  DI SOLLEVAMENTO ACQUEDOTTISTICI SUL TERRITORIO COMUNALE - ZONA CENTRO NORD - LAVORI COMPLEMENTARI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/07/60_131027508.tif"
