SETTORE;ANNO;STATO;NT
PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO - GESTIONE UFFICI GIUD.;2016;NOTIFICATA;1
PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO - VALORIZZ. E GEST. PATRIMONIO, DEMANIO;2016;NOTIFICATA;2
PIANIFICAZIONE URBANA;2016;IN CONSEGNA;5
PIANIFICAZIONE URBANA;2016;NOTIFICATA;280
PIANIFICAZIONE URBANA - Gestione Edilizia Privata;2016;NOTIFICATA;2
RISORSE UMANE;2016;NOTIFICATA;1
RISORSE UMANE - GESTIONE GIURIDICA DEL PERSONALE;2016;NOTIFICATA;1
SEGRETARIO GENERALE;2016;NOTIFICATA;4
SEGRETERIA E DIREZIONE GENERALE;2016;NOTIFICATA;1
SEGRETERIA GENERALE;2016;IN CONSEGNA;2
SEGRETERIA GENERALE;2016;NOTIFICATA;60
SERVIZI ALLA PERSONA - WELFARE E FAMIGLIA;2016;NOTIFICATA;5
SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO;2016;NOTIFICATA;11
SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO - ATTIVITA' ECONOMICHE E PRODUTTIVE;2016;NOTIFICATA;1
SINDACO;2016;NOTIFICATA;5
SINDACO - Staff Sindaco;2016;NOTIFICATA;5
SVILUPPO ECONOMICO;2016;NOTIFICATA;24
SVILUPPO ECONOMICO - Attività Economiche e Produttive;2016;NOTIFICATA;1
SVILUPPO ECONOMICO - SUAP;2016;NOTIFICATA;1
WELFARE E POLITICHE COMUNITARIE;2016;NOTIFICATA;1
WELFARE E POLITICHE COMUNITARIE - Risorse Comunitarie;2016;NOTIFICATA;2
WELFARE E POLITICHE COMUNITARIE - Risorse Statali e Regionali;2016;NOTIFICATA;1
WELFARE E POLITICHE COMUNITARIE - Welfare e Famiglia;2016;IN CONSEGNA;1
WELFARE E POLITICHE COMUNITARIE - Welfare e Famiglia;2016;NOTIFICATA;2
;2017;IN CONSEGNA;125
;2017;NOTIFICATA;9347
AFFARI GENERALI - SERVIZI DEMOGRAFICI;2017;NOTIFICATA;1
AMBIENTE;2017;NOTIFICATA;9
AVVOCATURA CIVICA;2017;NOTIFICATA;47
AVVOCATURA CIVICA - Avvocati;2017;NOTIFICATA;2
GESTIONE TRIBUTI E APPALTI;2017;NOTIFICATA;24
GESTIONE TRIBUTI E APPALTI - Gestione Entrate;2017;NOTIFICATA;1
LAVORI PUBBLICI;2017;NOTIFICATA;9
PIANIFICAZIONE URBANA;2017;IN CONSEGNA;7
PIANIFICAZIONE URBANA;2017;NOTIFICATA;119
RISORSE UMANE;2017;NOTIFICATA;2
RISORSE UMANE - GESTIONE ECONOMICA DEL PERSONALE;2017;NOTIFICATA;1
SEGRETARIO GENERALE;2017;NOTIFICATA;7
SEGRETERIA GENERALE;2017;NOTIFICATA;3
SERVIZI ALLE IMPRESE E SVILUPPO ECONOMICO - ATTIVITA' ECONOMICHE E PRODUTTIVE;2017;NOTIFICATA;3
SINDACO;2017;NOTIFICATA;1
SVILUPPO ECONOMICO;2017;NOTIFICATA;3
SVILUPPO ECONOMICO - Attività Economiche e Produttive;2017;NOTIFICATA;1
SVILUPPO ECONOMICO - SUAP;2017;NOTIFICATA;6
;2018;IN CONSEGNA;722
;2018;NOTIFICATA;13138
AFFARI GENERALI;2018;NOTIFICATA;3
AMBIENTE;2018;NOTIFICATA;1
AVVOCATURA CIVICA;2018;NOTIFICATA;2
LAVORI PUBBLICI;2018;NOTIFICATA;4
PIANIFICAZIONE URBANA;2018;IN CONSEGNA;1
PIANIFICAZIONE URBANA;2018;NOTIFICATA;60
SVILUPPO ECONOMICO - SUAP;2018;NOTIFICATA;2
SVILUPPO ECONOMICO SPORT;2018;NOTIFICATA;22
;2019;IN CONSEGNA;478
;2019;NOTIFICATA;307
AVVOCATURA CIVICA;2019;NOTIFICATA;1

