﻿"Descrizione Ente","Codice Siope","Descrizione","Maggio 2016","Tot. 2016","Tot. 2015"
"COMUNE DI REGGIO DI CALABRIA","3324","Rimborso mutui e prestiti ad altri - in euro","€ 0,00","€ 0,00","€ 7.945.647,06"
"COMUNE DI REGGIO DI CALABRIA","1101","Competenze fisse per il personale a tempo indeterminato","€ 3.539.040,25","€ 8.982.237,12","€ 24.422.321,82"
"COMUNE DI REGGIO DI CALABRIA","1102","Straordinario per il personale tempo indeterminato","€ 2.692,00","€ 14.246,65","€ 130.857,85"
"COMUNE DI REGGIO DI CALABRIA","1210","Altri materiali di consumo","€ 3.038,65","€ 260.750,99","€ 177.624,39"
"COMUNE DI REGGIO DI CALABRIA","2101","Terreni","€ 13.275,00","€ 22.679,44","€ 581.821,53"
"COMUNE DI REGGIO DI CALABRIA","1543","Trasferimenti correnti ad IRCCS pubblici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1319","Utenze e canoni per altri servizi","€ 0,00","€ 799,19","€ 2.072,30"
"COMUNE DI REGGIO DI CALABRIA","1612","Interessi passivi ad enti del settore pubblico per finanziamenti a medio-lungo","€ 0,00","€ 0,00","€ 28.074,24"
"COMUNE DI REGGIO DI CALABRIA","2751","Trasferimenti in conto capitale ad aziende speciali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1104","Competenze fisse ed accessorie per il personale a tempo determinato","€ 282.970,50","€ 471.392,07","€ 647.147,87"
"COMUNE DI REGGIO DI CALABRIA","1202","Carburanti, combustibili e lubrificanti","€ 4.396,89","€ 17.461,37","€ 240.588,13"
"COMUNE DI REGGIO DI CALABRIA","1325","Spese per gli organi istituzionali dell'ente - Indennità","€ 102.097,92","€ 326.902,84","€ 705.695,24"
"COMUNE DI REGGIO DI CALABRIA","1701","IRAP","€ 14.768,18","€ 1.071.514,90","€ 3.606.978,40"
"COMUNE DI REGGIO DI CALABRIA","1132","Pensioni integrative","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1402","Locazioni","€ 0,00","€ 230.142,85","€ 1.117.708,81"
"COMUNE DI REGGIO DI CALABRIA","1331","Spese per liti (patrocinio legale)","€ 144.474,52","€ 340.929,36","€ 1.019.018,01"
"COMUNE DI REGGIO DI CALABRIA","2103","Infrastrutture idrauliche","€ 164.683,74","€ 199.103,34","€ 2.074.087,82"
"COMUNE DI REGGIO DI CALABRIA","1106","Rimborsi spese per personale comandato","€ 0,00","€ 1.267,15","€ 4.845,01"
"COMUNE DI REGGIO DI CALABRIA","3301","Rimborso mutui  a Cassa depositi e prestiti - gestione Tesoro","€ 0,00","€ 0,00","€ 600.002,70"
"COMUNE DI REGGIO DI CALABRIA","1338","Global service","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1107","Straordinario al personale per consultazioni elettorali","€ 0,00","€ 0,00","€ 228.794,40"
"COMUNE DI REGGIO DI CALABRIA","1570","Trasferimenti correnti a Stato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1122","Centri attività sociali, sportive e culturali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1204","Materiale e strumenti tecnico-specialistici","€ 0,00","€ 500,00","€ 28.588,32"
"COMUNE DI REGGIO DI CALABRIA","2721","Trasferimenti in conto capitale a comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2743","Trasferimenti in conto capitale a IRCCS","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1601","Interessi passivi a Cassa depositi e prestiti - gestione Tesoro","€ 0,00","€ 0,00","€ 89.978,56"
"COMUNE DI REGGIO DI CALABRIA","3402","Rimborso di BOC/BOP in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1313","Altre spese di manutenzione ordinaria e riparazioni","€ 2.599,86","€ 31.718,33","€ 212.956,58"
"COMUNE DI REGGIO DI CALABRIA","1110","Compensi per collaborazioni coordinate e continuative","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1808","Rimborso di tributi allo Stato","€ 1.803.991,86","€ 2.101.851,81","€ 2.117.596,37"
"COMUNE DI REGGIO DI CALABRIA","1322","Spese postali","€ 0,00","€ 206,94","€ 2.056,23"
"COMUNE DI REGGIO DI CALABRIA","1624","Interessi passivi ad altri soggetti per depositi","€ 5.526,78","€ 5.526,78","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1316","Utenze e canoni per energia elettrica","€ 0,00","€ 2.772.080,64","€ 9.711.719,69"
"COMUNE DI REGGIO DI CALABRIA","1613","Interessi passivi ad enti del settore pubblico per anticipazioni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1212","Materiali e strumenti per manutenzione","€ 0,00","€ 1.577,60","€ 1.375,74"
"COMUNE DI REGGIO DI CALABRIA","2201","ESPROPRI E SERVITU' ONEROSE","€ 0,00","€ 0,00","€ 11.358,13"
"COMUNE DI REGGIO DI CALABRIA","1306","Altri contratti di servizio","€ 3.271.687,05","€ 9.181.464,05","€ 16.152.237,38"
"COMUNE DI REGGIO DI CALABRIA","1542","Trasferimenti correnti ad aziende ospedaliere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1327","Buoni pasto e mensa per il personale","€ 0,00","€ 0,00","€ 248.930,02"
"COMUNE DI REGGIO DI CALABRIA","3323","Rimborso mutui e prestiti a Banca Europea degli Investimenti (BEI)","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","4503","Altre spese per servizi per conto di terzi","€ 8.580,47","€ 22.080.238,54","€ 159.383.834,85"
"COMUNE DI REGGIO DI CALABRIA","2031","Concessioni di crediti a aziende sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1208","Equipaggiamenti e vestiario","€ 0,00","€ 0,00","€ 60,00"
"COMUNE DI REGGIO DI CALABRIA","1123","Contributi per prestazioni sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1568","Trasferimenti correnti a ARPA","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3325","Rimborso mutui e prestiti ad altri - in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1315","Utenze e canoni per telefonia e reti di trasmissione","€ 0,00","€ 42.832,49","€ 968.799,35"
"COMUNE DI REGGIO DI CALABRIA","1112","Contributi previdenza complementare","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2106","Infrastrutture telematiche","€ 1.017,86","€ 2.106,10","€ 125.508,69"
"COMUNE DI REGGIO DI CALABRIA","2505","Piante","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1801","Ripiano perdite in aziende di pubblici servizi","€ 0,00","€ 229.264,29","€ 1.730.164,09"
"COMUNE DI REGGIO DI CALABRIA","1562","Trasferimenti correnti a Enti di ricerca","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","4101","Ritenute previdenziali e assistenziali al personale","€ 22.910,50","€ 1.286.368,61","€ 2.945.814,69"
"COMUNE DI REGGIO DI CALABRIA","1207","Acquisto di beni per spese di rappresentanza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3401","Rimborso di BOC/BOP in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2071","Concessioni di crediti a imprese pubbliche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2722","Trasferimenti in conto capitale a unioni di comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2712","Trasferimenti in conto capitale a città metropolitane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1323","Assicurazioni","€ 20.525,00","€ 23.153,00","€ 122.908,58"
"COMUNE DI REGGIO DI CALABRIA","1564","Trasferimenti correnti a Autorità portuali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1326","Spese per gli organi istituzionali dell'ente - Rimborsi","€ 0,00","€ 0,00","€ 19.856,49"
"COMUNE DI REGGIO DI CALABRIA","1805","Indennizzi danni recati dalla fauna selvatica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2011","Concessioni di crediti a comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3101","Rimborso anticipazioni di cassa","€ 0,00","€ 5.700.665,43","€ 60.032.296,44"
"COMUNE DI REGGIO DI CALABRIA","3202","Rimborso finanziamenti a breve termine in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1205","Pubblicazioni, giornali e riviste","€ 0,00","€ 1.676,00","€ 103,30"
"COMUNE DI REGGIO DI CALABRIA","4601","Anticipazione di fondi per il servizio economato","€ 0,00","€ 2.582,28","€ 2.582,28"
"COMUNE DI REGGIO DI CALABRIA","1115","Contributi relativi ad arretrati di anni precedenti","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1103","Altre competenze ed indennità accessorie per il personale a tempo indeterminato","€ 156.666,11","€ 435.609,88","€ 2.233.676,61"
"COMUNE DI REGGIO DI CALABRIA","1337","Spese per pubblicita'","€ 0,00","€ 1.848,44","€ 49.812,75"
"COMUNE DI REGGIO DI CALABRIA","1310","Altri corsi di formazione","€ 0,00","€ 0,00","€ 3.941,67"
"COMUNE DI REGGIO DI CALABRIA","1131","Pensioni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1336","Organismi e altre Commissioni istituiti presso l'ente","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1521","Trasferimenti correnti a comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1802","Altri oneri  straordinari della gestione corrente","€ 28.290,20","€ 2.690.133,15","€ 11.411.335,80"
"COMUNE DI REGGIO DI CALABRIA","1544","Trasferimenti correnti ai policlinici universitari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1713","I.V.A.","€ 0,00","€ 209,03","€ 8.682,68"
"COMUNE DI REGGIO DI CALABRIA","1563","Trasferimenti correnti a Camere di commercio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3321","Rimborso di operazioni di cartolarizzazione immobiliare","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1211","Acquisto di derrate alimentari","€ 0,00","€ 0,00","€ 275.154,69"
"COMUNE DI REGGIO DI CALABRIA","2093","Concessione di crediti a Istituzioni sociali private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2742","Trasferimenti in conto capitale a aziende ospedaliere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1111","Contributi obbligatori per il personale","€ 35.550,57","€ 3.138.752,45","€ 6.920.230,30"
"COMUNE DI REGGIO DI CALABRIA","1561","Trasferimenti correnti a Enti di previdenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2002","Concessioni di crediti a citta' metropolitane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2601","INCARICHI PROFESSIONALI ESTERNI","€ 0,00","€ 0,00","€ 89.578,23"
"COMUNE DI REGGIO DI CALABRIA","1124","Indennizzi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2110","Fabbricati industriali e costruzioni leggere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1569","Trasferimenti correnti a altri enti del settore pubblico","€ 0,00","€ 6.614,16","€ 42.532,00"
"COMUNE DI REGGIO DI CALABRIA","2081","Concessioni di crediti a imprese private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2061","Versamenti a conti bancari di deposito","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2530","Acquisizione di titoli di Stato e altri titoli pubblici","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1318","Utenze e canoni per riscaldamento","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1203","Materiale informatico","€ 112,42","€ 1.321,01","€ 4.043,30"
"COMUNE DI REGGIO DI CALABRIA","1499","Altri utilizzi di beni di terzi","€ 0,00","€ 18.418,12","€ 22.484,47"
"COMUNE DI REGGIO DI CALABRIA","1541","Trasferimenti correnti ad aziende sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1334","Mense scolastiche","€ 87.351,06","€ 304.856,10","€ 579.558,88"
"COMUNE DI REGGIO DI CALABRIA","1552","Trasferimenti correnti ad altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2501","Mezzi di trasporto","€ 0,00","€ 0,00","€ 61.898,28"
"COMUNE DI REGGIO DI CALABRIA","1324","Acquisto di servizi per spese di rappresentanza","€ 0,00","€ 0,00","€ 4.845,42"
"COMUNE DI REGGIO DI CALABRIA","2770","Trasferimenti in conto capitale a Stato","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1317","Utenze e canoni per acqua","€ 0,00","€ 0,00","€ 2.000.000,00"
"COMUNE DI REGGIO DI CALABRIA","2012","Concessioni di crediti a unioni di comuni","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2767","Trasferimenti in conto capitale a Enti Parco Nazionali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1105","Altre spese di personale (lavoro flessibile: personale con contratto di formazione e lavoro, lavoratori socialmente utili)","€ 54.690,00","€ 700.254,58","€ 1.525.229,63"
"COMUNE DI REGGIO DI CALABRIA","1321","Accertamenti sanitari resi necessari dall'attività lavorativa","€ 0,00","€ 525,14","€ 62.550,10"
"COMUNE DI REGGIO DI CALABRIA","4401","Restituzione di depositi cauzionali","€ 387,35","€ 7.753,10","€ 31.544,86"
"COMUNE DI REGGIO DI CALABRIA","1571","Trasferimenti correnti a imprese pubbliche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1201","Carta, cancelleria e stampati","€ 0,00","€ 13.233,62","€ 139.291,18"
"COMUNE DI REGGIO DI CALABRIA","2051","Concessioni di crediti a altri enti del settore pubblico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1582","Trasferimenti correnti a istituzioni sociali private","€ 205.527,59","€ 256.408,59","€ 1.327.001,62"
"COMUNE DI REGGIO DI CALABRIA","1626","Interessi passivi  per operazioni in derivati","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1314","Servizi ausiliari e spese di pulizia","€ 0,00","€ 82.175,86","€ 378.224,32"
"COMUNE DI REGGIO DI CALABRIA","2116","Altri beni immobili","€ 0,00","€ 64.025,60","€ 396.041,19"
"COMUNE DI REGGIO DI CALABRIA","2801","Partecipazioni azionarie in aziende di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1583","Trasferimenti correnti ad altri","€ 58.817,81","€ 223.665,35","€ 214.566,62"
"COMUNE DI REGGIO DI CALABRIA","2035","Concessioni di crediti a Istituti zooprofilattici sperimentali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3201","Rimborso finanziamenti a breve termine in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1320","Acquisto di servizi per consultazioni elettorali","€ 0,00","€ 419,64","€ 33.690,00"
"COMUNE DI REGGIO DI CALABRIA","1567","Trasferimenti correnti a Enti Parco Nazionali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","9995","PAGAMENTI DA REGOLARIZZARE PER UTILIZZO INCASSI VINCOLATI  (pagamenti codificati dal tesoriere)","€ 4.964.294,96","€ 12.889.562,55","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3412","Rimborso di altri titoli obbligazionari in altre valute","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2502","Mobili, macchinari e attrezzature","€ 3.404,31","€ 20.636,81","€ 59.077,58"
"COMUNE DI REGGIO DI CALABRIA","1622","Interessi passivi ad altri soggetti per finanziamenti a medio-lungo","€ 0,00","€ 0,00","€ 3.967.195,90"
"COMUNE DI REGGIO DI CALABRIA","2761","Trasferimenti in conto capitale a Enti di previdenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2508","Opere artistiche","€ 0,00","€ 0,00","€ 18.687,44"
"COMUNE DI REGGIO DI CALABRIA","2765","Trasferimenti in conto capitale ad Aziende di promozione turistica","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1329","Assistenza informatica e manutenzione software","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1109","Arretrati di anni precedenti","€ 62,90","€ 2.335,29","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1340","Rimborsi per il coordinamento nazionale dell'ambiente","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1302","Contratti di servizio per trasporto","€ 126.156,50","€ 126.944,23","€ 2.454.813,09"
"COMUNE DI REGGIO DI CALABRIA","2507","Acquisizione o realizzazione software","€ 0,00","€ 0,00","€ 1.828,78"
"COMUNE DI REGGIO DI CALABRIA","1712","Imposte sul registro","€ 0,00","€ 3.968,75","€ 9.973,65"
"COMUNE DI REGGIO DI CALABRIA","2506","Hardware","€ 0,00","€ 9.427,78","€ 18.192,64"
"COMUNE DI REGGIO DI CALABRIA","9999","ALTRI PAGAMENTI DA REGOLARIZZARE (pagamenti codificati dal tesoriere)","€ 1.715,00","€ 497.826,34","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3302","Rimborso mutui  a Cassa depositi e prestiti - gestione CDP spa","€ 0,00","€ 0,00","€ 6.497.330,10"
"COMUNE DI REGGIO DI CALABRIA","2504","Animali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1308","Organizzazione manifestazioni e convegni","€ 0,00","€ 25.700,70","€ 137.925,00"
"COMUNE DI REGGIO DI CALABRIA","2034","Concessioni di crediti ai policlinici universitari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2731","Trasferimenti in conto capitale a comunità montane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1715","Valori bollati","€ 500,00","€ 3.382,00","€ 5.221,37"
"COMUNE DI REGGIO DI CALABRIA","3411","Rimborso di altri titoli obbligazionari in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2114","Strade ferrate e relativi materiali d'esercizio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2032","Concessioni di crediti a aziende ospedaliere","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2102","Vie di comunicazione ed infrastrutture connesse","€ 431.385,98","€ 1.759.217,85","€ 4.499.092,05"
"COMUNE DI REGGIO DI CALABRIA","2092","Concessione di crediti a Famiglie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1114","Contributi aggiuntivi","€ 0,00","€ 3.690,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2769","Trasferimenti in conto capitale ad altri enti del settore pubblico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1335","Servizi scolastici","€ 0,00","€ 0,00","€ 281.908,49"
"COMUNE DI REGGIO DI CALABRIA","2531","altri titoli","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2115","Impianti sportivi","€ 11.966,49","€ 146.346,64","€ 522.113,67"
"COMUNE DI REGGIO DI CALABRIA","1133","Altri oneri per il personale in quiescenza","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1305","Lavoro interinale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1403","Leasing operativo","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2782","Trasferimenti in conto capitale a imprese private","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","4301","Altre ritenute al personale per conto di terzi","€ 271.824,81","€ 723.881,64","€ 1.829.041,39"
"COMUNE DI REGGIO DI CALABRIA","1611","Interessi passivi ad enti del settore pubblico per finanziamenti a breve","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1511","Trasferimenti correnti a province","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1209","Acquisto di beni di consumo per consultazioni elettorali","€ 0,00","€ 0,00","€ 463,60"
"COMUNE DI REGGIO DI CALABRIA","2711","Trasferimenti in conto capitale a province","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1711","Imposte sul patrimonio","€ 0,00","€ 0,00","€ 11.018,00"
"COMUNE DI REGGIO DI CALABRIA","2108","Opere per la sistemazione del suolo","€ 129.903,40","€ 253.625,79","€ 899.882,61"
"COMUNE DI REGGIO DI CALABRIA","1581","Trasferimenti correnti a famiglie","€ 18.580,35","€ 467.587,04","€ 232.781,76"
"COMUNE DI REGGIO DI CALABRIA","1625","Interessi passivi ad altri soggetti per oneri derivanti da operazioni di cartolarizzazione","€ 0,00","€ 0,00","€ 0,00"
