idCorsa;orarioArrivo;orarioPartenza;codicePalina
"4000002";"08:01:00";"08:01:00";"4000453"
"4000002";"08:01:00";"08:01:00";"4000452"
"4000002";"08:02:00";"08:02:00";"4000451"
"4000002";"08:02:00";"08:02:00";"4002159"
"4000002";"08:03:00";"08:03:00";"4002160"
"4000002";"08:04:00";"08:04:00";"4002161"
"4000002";"08:04:00";"08:04:00";"4002162"
"4000002";"08:06:00";"08:06:00";"4000450"
"4000002";"08:07:00";"08:07:00";"4000449"
"4000002";"08:08:00";"08:08:00";"4000448"
"4000002";"08:09:00";"08:09:00";"4000447"
"4000002";"08:10:00";"08:10:00";"4000446"
"4000002";"08:11:00";"08:11:00";"4000441"
"4000002";"08:12:00";"08:12:00";"4000440"
"4000002";"08:14:00";"08:14:00";"4000436"
"4000002";"08:14:00";"08:14:00";"4000435"
"4000002";"08:17:00";"08:17:00";"4002167"
"4000002";"08:18:00";"08:18:00";"4000434"
"4000002";"08:19:00";"08:19:00";"4000433"
"4000002";"08:19:00";"08:19:00";"4000432"
"4000002";"08:20:00";"08:20:00";"4000431"
"4000003";"13:30:00";"13:30:00";"4000650"
"4000003";"13:31:00";"13:31:00";"4000537"
"4000003";"13:31:00";"13:31:00";"4000538"
"4000003";"13:32:00";"13:32:00";"4000539"
"4000003";"13:32:00";"13:32:00";"4000540"
"4000003";"13:33:00";"13:33:00";"4000541"
"4000003";"13:33:00";"13:33:00";"4000542"
"4000003";"13:34:00";"13:34:00";"4000543"
"4000003";"13:35:00";"13:35:00";"4000544"
"4000003";"13:36:00";"13:36:00";"4000550"
"4000003";"13:36:00";"13:36:00";"4000551"
"4000003";"13:37:00";"13:37:00";"4000552"
"4000003";"13:37:00";"13:37:00";"4002066"
"4000003";"13:38:00";"13:38:00";"4001615"
"4000003";"13:38:00";"13:38:00";"4000082"
"4000003";"13:38:00";"13:38:00";"4000083"
"4000003";"13:39:00";"13:39:00";"4000084"
"4000003";"13:39:00";"13:39:00";"4000085"
"4000003";"13:40:00";"13:40:00";"4000086"
"4000003";"13:40:00";"13:40:00";"4000087"
"4000003";"13:41:00";"13:41:00";"4000088"
"4000003";"13:42:00";"13:42:00";"4000089"
"4000003";"13:42:00";"13:42:00";"4000090"
"4000003";"13:43:00";"13:43:00";"4000091"
"4000003";"13:43:00";"13:43:00";"4000092"
"4000003";"13:44:00";"13:44:00";"4000093"
"4000003";"13:45:00";"13:45:00";"4000094"
"4000003";"13:46:00";"13:46:00";"4000095"
"4000003";"13:46:00";"13:46:00";"4000096"
"4000003";"13:47:00";"13:47:00";"4000097"
"4000003";"13:48:00";"13:48:00";"4000098"
"4000003";"13:49:00";"13:49:00";"4000099"
"4000003";"13:49:00";"13:49:00";"4000100"
"4000003";"13:50:00";"13:50:00";"4000101"
"4000003";"13:51:00";"13:51:00";"4000102"
"4000003";"13:52:00";"13:52:00";"4000103"
"4000003";"13:52:00";"13:52:00";"4002148"
"4000003";"13:53:00";"13:53:00";"4000404"
"4000003";"13:54:00";"13:54:00";"4000405"
"4000003";"13:54:00";"13:54:00";"4000406"
"4000003";"13:55:00";"13:55:00";"4000392"
"4000003";"13:55:00";"13:55:00";"4000393"
"4000003";"13:56:00";"13:56:00";"4000394"
"4000003";"13:56:00";"13:56:00";"4002119"
"4000003";"14:10:00";"14:10:00";"4000484"
"4000003";"14:10:00";"14:10:00";"4000483"
"4000003";"14:11:00";"14:11:00";"4000482"
"4000003";"14:11:00";"14:11:00";"4000481"
"4000003";"14:14:00";"14:14:00";"4000480"
"4000003";"14:15:00";"14:15:00";"4000479"
"4000003";"14:16:00";"14:16:00";"4000478"
"4000003";"14:17:00";"14:17:00";"4000477"
"4000003";"14:19:00";"14:19:00";"4000476"
"4000003";"14:19:00";"14:19:00";"4002164"
"4000003";"14:20:00";"14:20:00";"4002165"
"4000003";"14:20:00";"14:20:00";"4002166"
"4000003";"14:21:00";"14:21:00";"4000475"
"4000003";"14:23:00";"14:23:00";"4000474"
"4000003";"14:24:00";"14:24:00";"4000473"
"4000003";"14:26:00";"14:26:00";"4000472"
"4000003";"14:26:00";"14:26:00";"4000471"
"4000003";"14:28:00";"14:28:00";"4000470"
"4000003";"14:29:00";"14:29:00";"4000469"
"4000003";"14:29:00";"14:29:00";"4000468"
"4000003";"14:31:00";"14:31:00";"4000467"
"4000003";"14:32:00";"14:32:00";"4000466"
"4000003";"14:34:00";"14:34:00";"4000465"
"4000003";"14:37:00";"14:37:00";"4000464"
"4000003";"14:40:00";"14:40:00";"4000463"
"4000003";"14:41:00";"14:41:00";"4000462"
"4000003";"14:42:00";"14:42:00";"4000461"
"4000003";"14:43:00";"14:43:00";"4000460"
"4000003";"14:43:00";"14:43:00";"4000459"
"4000003";"14:44:00";"14:44:00";"4000457"
"4000003";"14:44:00";"14:44:00";"4000456"
"4000003";"14:45:00";"14:45:00";"4000455"
"4000003";"14:45:00";"14:45:00";"4000454"
"4000003";"14:46:00";"14:46:00";"4000453"
"4000003";"14:46:00";"14:46:00";"4000452"
"4000003";"14:47:00";"14:47:00";"4000451"
"4000003";"14:47:00";"14:47:00";"4002159"
"4000003";"14:48:00";"14:48:00";"4002160"
"4000003";"14:49:00";"14:49:00";"4002161"
"4000003";"14:49:00";"14:49:00";"4002162"
"4000003";"14:51:00";"14:51:00";"4000450"
"4000003";"14:52:00";"14:52:00";"4000449"
"4000003";"14:53:00";"14:53:00";"4000448"
"4000003";"14:54:00";"14:54:00";"4000447"
"4000003";"14:55:00";"14:55:00";"4000446"
"4000003";"14:56:00";"14:56:00";"4000441"
"4000003";"14:57:00";"14:57:00";"4000440"
"4000003";"14:59:00";"14:59:00";"4000436"
"4000003";"14:59:00";"14:59:00";"4000435"
"4000003";"15:02:00";"15:02:00";"4002167"
"4000003";"15:03:00";"15:03:00";"4000434"
"4000003";"15:04:00";"15:04:00";"4000433"
"4000003";"15:04:00";"15:04:00";"4000432"
"4000003";"15:05:00";"15:05:00";"4000431"
"4000004";"11:00:00";"11:00:00";"4000650"
"4000004";"11:01:00";"11:01:00";"4000537"
"4000004";"11:01:00";"11:01:00";"4000538"
"4000004";"11:02:00";"11:02:00";"4000539"
"4000004";"11:02:00";"11:02:00";"4000540"
"4000004";"11:03:00";"11:03:00";"4000541"
"4000004";"11:03:00";"11:03:00";"4000542"
"4000004";"11:04:00";"11:04:00";"4000543"
"4000004";"11:05:00";"11:05:00";"4000544"
"4000004";"11:06:00";"11:06:00";"4000550"
"4000004";"11:06:00";"11:06:00";"4000551"
"4000004";"11:07:00";"11:07:00";"4000552"
"4000004";"11:07:00";"11:07:00";"4002066"
"4000004";"11:08:00";"11:08:00";"4001615"
"4000004";"11:08:00";"11:08:00";"4000082"
"4000004";"11:08:00";"11:08:00";"4000083"
"4000004";"11:09:00";"11:09:00";"4000084"
"4000004";"11:09:00";"11:09:00";"4000085"
"4000004";"11:10:00";"11:10:00";"4000086"
"4000004";"11:10:00";"11:10:00";"4000087"
"4000004";"11:11:00";"11:11:00";"4000088"
"4000004";"11:12:00";"11:12:00";"4000089"
"4000004";"11:12:00";"11:12:00";"4000090"
"4000004";"11:13:00";"11:13:00";"4000091"
"4000004";"11:13:00";"11:13:00";"4000092"
"4000004";"11:14:00";"11:14:00";"4000093"
"4000004";"11:15:00";"11:15:00";"4000094"
"4000004";"11:16:00";"11:16:00";"4000095"
"4000004";"11:16:00";"11:16:00";"4000096"
"4000004";"11:17:00";"11:17:00";"4000097"
"4000004";"11:18:00";"11:18:00";"4000098"
"4000004";"11:19:00";"11:19:00";"4000099"
"4000004";"11:19:00";"11:19:00";"4000100"
"4000004";"11:20:00";"11:20:00";"4000101"
"4000004";"11:21:00";"11:21:00";"4000102"
"4000004";"11:22:00";"11:22:00";"4000103"
"4000004";"11:22:00";"11:22:00";"4002148"
"4000004";"11:23:00";"11:23:00";"4000404"
"4000004";"11:24:00";"11:24:00";"4000405"
"4000004";"11:24:00";"11:24:00";"4000406"
"4000004";"11:25:00";"11:25:00";"4000392"
"4000004";"11:25:00";"11:25:00";"4000393"
"4000004";"11:26:00";"11:26:00";"4000394"
"4000004";"11:26:00";"11:26:00";"4002119"
"4000004";"11:40:00";"11:40:00";"4000484"
"4000004";"11:40:00";"11:40:00";"4000483"
"4000004";"11:41:00";"11:41:00";"4000482"
"4000004";"11:41:00";"11:41:00";"4000481"
"4000004";"11:44:00";"11:44:00";"4000480"
"4000004";"11:45:00";"11:45:00";"4000479"
"4000004";"11:46:00";"11:46:00";"4000478"
"4000004";"11:47:00";"11:47:00";"4000477"
"4000004";"11:49:00";"11:49:00";"4000476"
"4000004";"11:49:00";"11:49:00";"4002164"
"4000004";"11:50:00";"11:50:00";"4002165"
"4000004";"11:50:00";"11:50:00";"4002166"
"4000004";"11:51:00";"11:51:00";"4000475"
"4000004";"11:53:00";"11:53:00";"4000474"
"4000004";"11:54:00";"11:54:00";"4000473"
"4000004";"11:56:00";"11:56:00";"4000472"
"4000004";"11:56:00";"11:56:00";"4000471"
"4000004";"11:58:00";"11:58:00";"4000470"
"4000004";"11:59:00";"11:59:00";"4000469"
"4000004";"11:59:00";"11:59:00";"4000468"
"4000004";"12:01:00";"12:01:00";"4000467"
"4000004";"12:02:00";"12:02:00";"4000466"
"4000004";"12:04:00";"12:04:00";"4000465"
"4000004";"12:07:00";"12:07:00";"4000464"
"4000004";"12:10:00";"12:10:00";"4000463"
"4000004";"12:11:00";"12:11:00";"4000462"
"4000004";"12:12:00";"12:12:00";"4000461"
"4000004";"12:13:00";"12:13:00";"4000460"
"4000004";"12:13:00";"12:13:00";"4000459"
"4000004";"12:14:00";"12:14:00";"4000457"
"4000004";"12:14:00";"12:14:00";"4000456"
"4000004";"12:15:00";"12:15:00";"4000455"
"4000004";"12:15:00";"12:15:00";"4000454"
"4000004";"12:16:00";"12:16:00";"4000453"
"4000004";"12:16:00";"12:16:00";"4000452"
"4000004";"12:17:00";"12:17:00";"4000451"
"4000004";"12:17:00";"12:17:00";"4002159"
"4000004";"12:18:00";"12:18:00";"4002160"
"4000004";"12:19:00";"12:19:00";"4002161"
"4000004";"12:19:00";"12:19:00";"4002162"
"4000004";"12:21:00";"12:21:00";"4000450"
"4000004";"12:22:00";"12:22:00";"4000449"
"4000004";"12:23:00";"12:23:00";"4000448"
"4000004";"12:24:00";"12:24:00";"4000447"
"4000004";"12:25:00";"12:25:00";"4000446"
"4000004";"12:26:00";"12:26:00";"4000441"
"4000004";"12:27:00";"12:27:00";"4000440"
"4000004";"12:29:00";"12:29:00";"4000436"
"4000004";"12:29:00";"12:29:00";"4000435"
"4000004";"12:32:00";"12:32:00";"4002167"
"4000004";"12:33:00";"12:33:00";"4000434"
"4000004";"12:34:00";"12:34:00";"4000433"
"4000004";"12:34:00";"12:34:00";"4000432"
"4000004";"12:35:00";"12:35:00";"4000431"
"4000011";"18:30:00";"18:30:00";"4000650"
"4000011";"18:31:00";"18:31:00";"4001508"
"4000011";"18:32:00";"18:32:00";"4001509"
"4000011";"18:33:00";"18:33:00";"4001510"
"4000011";"18:33:00";"18:33:00";"4001383"
"4000011";"18:34:00";"18:34:00";"4001173"
"4000011";"18:35:00";"18:35:00";"4002054"
"4000011";"18:35:00";"18:35:00";"4001172"
"4000011";"18:36:00";"18:36:00";"4001171"
"4000011";"18:36:00";"18:36:00";"4002079"
"4000011";"18:36:00";"18:36:00";"4001170"
"4000011";"18:37:00";"18:37:00";"4002021"
"4000011";"18:38:00";"18:38:00";"4001295"
"4000011";"18:39:00";"18:39:00";"4001294"
"4000011";"18:39:00";"18:39:00";"4001293"
"4000011";"18:40:00";"18:40:00";"4001292"
"4000011";"18:40:00";"18:40:00";"4001291"
"4000011";"18:41:00";"18:41:00";"4001290"
"4000011";"18:41:00";"18:41:00";"4001289"
"4000011";"18:42:00";"18:42:00";"4001288"
"4000011";"18:42:00";"18:42:00";"4001287"
"4000011";"18:42:00";"18:42:00";"4001286"
"4000011";"18:43:00";"18:43:00";"4001285"
"4000011";"18:44:00";"18:44:00";"4001251"
"4000011";"18:44:00";"18:44:00";"4001296"
"4000011";"18:45:00";"18:45:00";"4001297"
"4000011";"18:45:00";"18:45:00";"4001298"
"4000011";"18:46:00";"18:46:00";"4001299"
"4000011";"18:46:00";"18:46:00";"4001300"
"4000011";"18:47:00";"18:47:00";"4001301"
"4000011";"18:48:00";"18:48:00";"4001302"
"4000011";"18:50:00";"18:50:00";"4001303"
"4000011";"18:50:00";"18:50:00";"4001304"
"4000011";"18:51:00";"18:51:00";"4001252"
"4000011";"18:52:00";"18:52:00";"4001305"
"4000011";"18:52:00";"18:52:00";"4001306"
"4000011";"18:53:00";"18:53:00";"4001307"
"4000011";"18:53:00";"18:53:00";"4001308"
"4000011";"18:55:00";"18:55:00";"4001309"
"4000011";"18:55:00";"18:55:00";"4001310"
"4000011";"18:56:00";"18:56:00";"4001311"
"4000011";"18:56:00";"18:56:00";"4001234"
"4000011";"18:57:00";"18:57:00";"4001235"
"4000011";"18:57:00";"18:57:00";"4001236"
"4000011";"18:58:00";"18:58:00";"4001237"
"4000011";"18:59:00";"18:59:00";"4001238"
"4000011";"18:59:00";"18:59:00";"4001239"
"4000011";"19:00:00";"19:00:00";"4001240"
"4000011";"19:00:00";"19:00:00";"4001241"
"4000011";"19:00:00";"19:00:00";"4001242"
"4000011";"19:01:00";"19:01:00";"4001243"
"4000011";"19:01:00";"19:01:00";"4001244"
"4000011";"19:02:00";"19:02:00";"4001245"
"4000011";"19:03:00";"19:03:00";"4001246"
"4000011";"19:04:00";"19:04:00";"4001247"
"4000011";"19:04:00";"19:04:00";"4001248"
"4000011";"19:05:00";"19:05:00";"4001249"
"4000011";"19:06:00";"19:06:00";"4001250"
"4000011";"19:07:00";"19:07:00";"4000678"
"4000011";"19:08:00";"19:08:00";"4002215"
"4000011";"19:09:00";"19:09:00";"4002216"
"4000011";"19:10:00";"19:10:00";"4002217"
"4000011";"19:10:00";"19:10:00";"4002218"
"4000011";"19:12:00";"19:12:00";"4002219"
"4000011";"19:13:00";"19:13:00";"4002220"
"4000011";"19:13:00";"19:13:00";"4002221"
"4000011";"19:14:00";"19:14:00";"4002222"
"4000011";"19:15:00";"19:15:00";"4002223"
"4000011";"19:15:00";"19:15:00";"4002224"
"4000012";"13:30:00";"13:30:00";"4000650"
"4000012";"13:31:00";"13:31:00";"4001508"
"4000012";"13:32:00";"13:32:00";"4001509"
"4000012";"13:33:00";"13:33:00";"4001510"
"4000012";"13:33:00";"13:33:00";"4001383"
"4000012";"13:34:00";"13:34:00";"4001173"
"4000012";"13:35:00";"13:35:00";"4002054"
"4000012";"13:35:00";"13:35:00";"4001172"
"4000012";"13:36:00";"13:36:00";"4001171"
"4000012";"13:36:00";"13:36:00";"4002079"
"4000012";"13:36:00";"13:36:00";"4001170"
"4000012";"13:37:00";"13:37:00";"4002021"
"4000012";"13:38:00";"13:38:00";"4001295"
"4000012";"13:39:00";"13:39:00";"4001294"
"4000012";"13:39:00";"13:39:00";"4001293"
"4000012";"13:40:00";"13:40:00";"4001292"
"4000012";"13:40:00";"13:40:00";"4001291"
"4000012";"13:41:00";"13:41:00";"4001290"
"4000012";"13:41:00";"13:41:00";"4001289"
"4000012";"13:42:00";"13:42:00";"4001288"
"4000012";"13:42:00";"13:42:00";"4001287"
"4000012";"13:42:00";"13:42:00";"4001286"
"4000012";"13:43:00";"13:43:00";"4001285"
"4000012";"13:44:00";"13:44:00";"4001251"
"4000012";"13:44:00";"13:44:00";"4001296"
"4000012";"13:45:00";"13:45:00";"4001297"
"4000012";"13:45:00";"13:45:00";"4001298"
"4000012";"13:46:00";"13:46:00";"4001299"
"4000012";"13:46:00";"13:46:00";"4001300"
"4000012";"13:47:00";"13:47:00";"4001301"
"4000012";"13:48:00";"13:48:00";"4001302"
"4000012";"13:50:00";"13:50:00";"4001303"
"4000012";"13:50:00";"13:50:00";"4001304"
"4000012";"13:51:00";"13:51:00";"4001252"
"4000012";"13:52:00";"13:52:00";"4001305"
"4000012";"13:52:00";"13:52:00";"4001306"
"4000012";"13:53:00";"13:53:00";"4001307"
"4000012";"13:53:00";"13:53:00";"4001308"
"4000012";"13:55:00";"13:55:00";"4001309"
"4000012";"13:55:00";"13:55:00";"4001310"
"4000012";"13:56:00";"13:56:00";"4001311"
"4000012";"13:56:00";"13:56:00";"4001234"
"4000012";"13:57:00";"13:57:00";"4001235"
"4000012";"13:57:00";"13:57:00";"4001236"
"4000012";"13:58:00";"13:58:00";"4001237"
"4000012";"13:59:00";"13:59:00";"4001238"
"4000012";"13:59:00";"13:59:00";"4001239"
"4000012";"14:00:00";"14:00:00";"4001240"
"4000012";"14:00:00";"14:00:00";"4001241"
"4000012";"14:00:00";"14:00:00";"4001242"
"4000012";"14:01:00";"14:01:00";"4001243"
"4000012";"14:01:00";"14:01:00";"4001244"
"4000012";"14:02:00";"14:02:00";"4001245"
"4000012";"14:03:00";"14:03:00";"4001246"
"4000012";"14:04:00";"14:04:00";"4001247"
"4000012";"14:04:00";"14:04:00";"4001248"
"4000012";"14:05:00";"14:05:00";"4001249"
"4000012";"14:06:00";"14:06:00";"4001250"
"4000012";"14:07:00";"14:07:00";"4000678"
"4000012";"14:08:00";"14:08:00";"4002215"
"4000012";"14:09:00";"14:09:00";"4002216"
"4000012";"14:10:00";"14:10:00";"4002217"
"4000012";"14:10:00";"14:10:00";"4002218"
"4000012";"14:12:00";"14:12:00";"4002219"
"4000012";"14:13:00";"14:13:00";"4002220"
"4000012";"14:13:00";"14:13:00";"4002221"
"4000012";"14:14:00";"14:14:00";"4002222"
"4000012";"14:15:00";"14:15:00";"4002223"
"4000012";"14:15:00";"14:15:00";"4002224"
"4000013";"14:15:00";"14:15:00";"4000650"
"4000013";"14:16:00";"14:16:00";"4001508"
"4000013";"14:17:00";"14:17:00";"4001509"
"4000013";"14:17:00";"14:17:00";"4001510"
"4000013";"14:18:00";"14:18:00";"4001383"
"4000013";"14:19:00";"14:19:00";"4001173"
"4000013";"14:19:00";"14:19:00";"4002054"
"4000013";"14:20:00";"14:20:00";"4001172"
"4000013";"14:20:00";"14:20:00";"4001171"
"4000013";"14:20:00";"14:20:00";"4002079"
"4000013";"14:21:00";"14:21:00";"4001170"
"4000013";"14:22:00";"14:22:00";"4002021"
"4000013";"14:22:00";"14:22:00";"4001295"
"4000013";"14:23:00";"14:23:00";"4001294"
"4000013";"14:23:00";"14:23:00";"4001293"
"4000013";"14:24:00";"14:24:00";"4001292"
"4000013";"14:24:00";"14:24:00";"4001291"
"4000013";"14:25:00";"14:25:00";"4001290"
"4000013";"14:25:00";"14:25:00";"4001289"
"4000013";"14:25:00";"14:25:00";"4001288"
"4000013";"14:26:00";"14:26:00";"4001287"
"4000013";"14:26:00";"14:26:00";"4001286"
"4000013";"14:27:00";"14:27:00";"4001285"
"4000013";"14:27:00";"14:27:00";"4001251"
"4000013";"14:28:00";"14:28:00";"4001296"
"4000013";"14:28:00";"14:28:00";"4001297"
"4000013";"14:29:00";"14:29:00";"4001298"
"4000013";"14:29:00";"14:29:00";"4001299"
"4000013";"14:30:00";"14:30:00";"4001300"
"4000013";"14:31:00";"14:31:00";"4001301"
"4000013";"14:31:00";"14:31:00";"4001302"
"4000013";"14:33:00";"14:33:00";"4001303"
"4000013";"14:33:00";"14:33:00";"4001304"
"4000013";"14:34:00";"14:34:00";"4001252"
"4000013";"14:34:00";"14:34:00";"4001305"
"4000013";"14:35:00";"14:35:00";"4001306"
"4000013";"14:36:00";"14:36:00";"4001307"
"4000013";"14:36:00";"14:36:00";"4001308"
"4000013";"14:37:00";"14:37:00";"4001309"
"4000013";"14:38:00";"14:38:00";"4001310"
"4000013";"14:39:00";"14:39:00";"4001311"
"4000013";"14:39:00";"14:39:00";"4001234"
"4000013";"14:39:00";"14:39:00";"4001235"
"4000013";"14:40:00";"14:40:00";"4001236"
"4000013";"14:41:00";"14:41:00";"4001237"
"4000013";"14:41:00";"14:41:00";"4001238"
"4000013";"14:41:00";"14:41:00";"4001239"
"4000013";"14:42:00";"14:42:00";"4001240"
"4000013";"14:42:00";"14:42:00";"4001241"
"4000013";"14:42:00";"14:42:00";"4001242"
"4000013";"14:43:00";"14:43:00";"4001243"
"4000013";"14:43:00";"14:43:00";"4001244"
"4000013";"14:44:00";"14:44:00";"4001245"
"4000013";"14:45:00";"14:45:00";"4001246"
"4000013";"14:45:00";"14:45:00";"4001247"
"4000013";"14:46:00";"14:46:00";"4001248"
"4000013";"14:46:00";"14:46:00";"4001249"
"4000013";"14:48:00";"14:48:00";"4001250"
"4000013";"14:48:00";"14:48:00";"4000678"
"4000013";"14:49:00";"14:49:00";"4002215"
"4000013";"14:50:00";"14:50:00";"4002216"
"4000013";"14:51:00";"14:51:00";"4002217"
"4000013";"14:51:00";"14:51:00";"4002218"
"4000013";"14:53:00";"14:53:00";"4002219"
"4000013";"14:54:00";"14:54:00";"4002220"
"4000013";"14:54:00";"14:54:00";"4002221"
"4000013";"14:54:00";"14:54:00";"4002222"
"4000013";"14:55:00";"14:55:00";"4002223"
"4000013";"14:56:00";"14:56:00";"4002280"
"4000013";"14:58:00";"14:58:00";"4002281"
"4000013";"15:00:00";"15:00:00";"4002282"
"4000013";"15:02:00";"15:02:00";"4002283"
"4000013";"15:03:00";"15:03:00";"4002284"
"4000013";"15:04:00";"15:04:00";"4002285"
"4000013";"15:06:00";"15:06:00";"4002286"
"4000013";"15:09:00";"15:09:00";"4002287"
"4000013";"15:13:00";"15:13:00";"4002288"
"4000013";"15:14:00";"15:14:00";"4002289"
"4000013";"15:15:00";"15:15:00";"4002290"
"4000013";"15:18:00";"15:18:00";"4002291"
"4000013";"15:23:00";"15:23:00";"4002292"
"4000013";"15:28:00";"15:28:00";"4002293"
"4000013";"15:31:00";"15:31:00";"4002294"
"4000013";"15:33:00";"15:33:00";"4002295"
"4000013";"15:35:00";"15:35:00";"4002296"
"4000014";"19:30:00";"19:30:00";"4002266"
"4000014";"19:30:00";"19:30:00";"4002267"
"4000014";"19:32:00";"19:32:00";"4002268"
"4000014";"19:32:00";"19:32:00";"4002269"
"4000014";"19:32:00";"19:32:00";"4002270"
"4000014";"19:33:00";"19:33:00";"4002271"
"4000014";"19:35:00";"19:35:00";"4002272"
"4000014";"19:35:00";"19:35:00";"4002273"
"4000014";"19:36:00";"19:36:00";"4002274"
"4000014";"19:37:00";"19:37:00";"4002275"
"4000014";"19:38:00";"19:38:00";"4000678"
"4000014";"19:39:00";"19:39:00";"4000681"
"4000014";"19:41:00";"19:41:00";"4000682"
"4000014";"19:41:00";"19:41:00";"4000683"
"4000014";"19:42:00";"19:42:00";"4000684"
"4000014";"19:43:00";"19:43:00";"4000685"
"4000014";"19:43:00";"19:43:00";"4000686"
"4000014";"19:44:00";"19:44:00";"4000687"
"4000014";"19:45:00";"19:45:00";"4000688"
"4000014";"19:45:00";"19:45:00";"4000689"
"4000014";"19:46:00";"19:46:00";"4000205"
"4000014";"19:46:00";"19:46:00";"4000206"
"4000014";"19:46:00";"19:46:00";"4000207"
"4000014";"19:47:00";"19:47:00";"4000208"
"4000014";"19:47:00";"19:47:00";"4000209"
"4000014";"19:48:00";"19:48:00";"4000210"
"4000014";"19:49:00";"19:49:00";"4000211"
"4000014";"19:49:00";"19:49:00";"4000212"
"4000014";"19:50:00";"19:50:00";"4000213"
"4000014";"19:51:00";"19:51:00";"4000214"
"4000014";"19:51:00";"19:51:00";"4000215"
"4000014";"19:52:00";"19:52:00";"4000216"
"4000014";"19:53:00";"19:53:00";"4000217"
"4000014";"19:54:00";"19:54:00";"4000218"
"4000014";"19:54:00";"19:54:00";"4000219"
"4000014";"19:55:00";"19:55:00";"4000680"
"4000014";"19:56:00";"19:56:00";"4000220"
"4000014";"19:56:00";"19:56:00";"4000221"
"4000014";"19:58:00";"19:58:00";"4000222"
"4000014";"19:59:00";"19:59:00";"4000223"
