codicePalina,nomePaline,lat,lon,idZona
"4000074","Via Gallina-Armo, 92  (s/n)","38.082100","15.695342","4000074"
"4000075","Via Gallina-Armo  Arca di Ioli (s/n)","38.082530","15.694562","4000075"
"4000076","Via Gallina-Armo  Luxury Ridge (s/n)","38.083120","15.692212","4000076"
"4000077","Via Gallina-Armo  (s/n)","38.082420","15.689702","4000077"
"4000078","Via Gallina-Armo  Ristor. La Corte (s/n)","38.082790","15.687412","4000078"
"4000079","Via Gallina-Armo, 54  (s/n)","38.083250","15.685142","4000079"
"4000080","Via Gallina-Armo  Neg. Congelati (s/n)","38.084420","15.683512","4000080"
"4000081","Via Gallina-Armo incr V Chiesa madre s/n","38.086620","15.680282","4000081"
"4000082","Via Italia, 81 (s/n)","38.122139","15.654072","4000082"
"4000083","Via Italia, 73  (s/n)","38.123299","15.654322","4000083"
"4000084","Via Italia, 51  (s/n)","38.124879","15.654552","4000084"
"4000085","Via Italia, 41  Incr V Monte Grappa s/n","38.126869","15.654842","4000085"
"4000086","Via Italia, 21  Incr. Via Bligny (s/n)","38.128359","15.655132","4000086"
"4000087","Via Italia  Incr. Via Nazionale (s/n)","38.130139","15.655392","4000087"
"4000088","Via Nazionale-Pentimele, 179  (s/n)","38.131509","15.655972","4000088"
"4000089","Via Nazionale-Pentimele Distr Agip (s/n)","38.134619","15.657372","4000089"
"4000090","Via Nazionale-Pentimele, 157  (s/n)","38.136659","15.657872","4000090"
"4000091","Via Nazionale-Pentimele, 143  (s/n)","38.138559","15.657832","4000091"
"4000092","Via Nazionale-Archi, 87 Serpentone (s/n)","38.140869","15.658182","4000092"
"4000093","Via Nazionale-Archi,79 Inc Palasport s/n","38.142699","15.658962","4000093"
"4000094","Via Nazionale-Archi, 19A  (s/n)","38.144869","15.659382","4000094"
"4000095","Via Nazionale-Archi Chiesa S. Giov. s/n","38.148569","15.660442","4000095"
"4000096","Via Nazionale-Archi, 5 Ing Archi Cep s/n","38.151349","15.661092","4000096"
"4000097","Via Nazionale-Archi  Distr. Esso (s/n)","38.153469","15.660112","4000097"
"4000098","Via Nazionale-Archi Palaz scaccioti s/n","38.155039","15.658242","4000098"
"4000099","Via Nazionale-Gallico, 244 (s/n)","38.158559","15.656302","4000099"
"4000100","Via Nazionale-Gallico,137 (s/n)","38.160619","15.655552","4000100"
"4000101","Via Nazionale-Gallico,125 (s/n)","38.162939","15.654842","4000101"
"4000102","Via Nazionale-Gallico, 99 (s/n)","38.166149","15.653442","4000102"
"4000103","Gallico Passo Caracciolo","38.168279","15.652622","4000103"
"4000104","Via Pietre della Zita - Malavenda (s/n)","38.153109","15.661362","4000104"
"4000105","Via Pietre della Zita  Palazzine (s/n)","38.154319","15.661312","4000105"
"4000106","Via Pietre della Zita Fontan. bivio s/n","38.155549","15.661152","4000106"
"4000107","Via Pietre della Zita Biv pal scacc. s/n","38.156729","15.661282","4000107"
"4000108","Via Pietre della Zita, 419  (s/n)","38.159159","15.661872","4000108"
"4000109","Via Pietre della Zita Biv.vec strada s/n","38.161379","15.661442","4000109"
"4000110","Via Pietre della Zita  Campo Tennis s/n","38.163929","15.659812","4000110"
"4000111","Via Pietre della Zita II Bv strada v s/n","38.165509","15.661642","4000111"
"4000112","Via Pietre della Zita  Bar (s/n)","38.167709","15.661842","4000112"
"4000113","Via Pietre della Zita  Cementi (s/n)","38.169769","15.662362","4000113"
"4000117","Lazzaro  -  Chiesa","37.973740","15.664362","4000117"
"4000118","Vecchia S.S.106-Lazzaro Inizio Paese Sud","37.971340","15.666012","4000118"
"4000119","Superstrada ionica  Stazione Lazzaro s/n","37.977560","15.661212","4000119"
"4000120","Superstrada ionica  Svinc Lido Sogno s/n","37.981279","15.657342","4000120"
"4000121","Superstrada ionica  Bar Cacciatore s/n","37.984449","15.654432","4000121"
"4000122","Superstrada ionica  Tabacchino (s/n)","37.986269","15.652752","4000122"
"4000123","Vecchia S.S.106-Lazzaro  Posta (s/n)","37.972040","15.665992","4000123"
"4000124","Vecchia S.S.106-Bocale  Ponticello (s/n)","37.987829","15.651082","4000124"
"4000125","Vecchia S.S.106-Bocale, 33  (s/n)","37.989569","15.649052","4000125"
"4000126","Vecchia S.S.106-Bocale, 743 Campoli s/n","37.992609","15.646732","4000126"
"4000127","1Vecchia S.S.106-Bocale, 304  (s/n)","37.994189","15.645912","4000127"
"4000128","Vecchia S.S.106-Bocale, 717  (s/n)","37.996249","15.644682","4000128"
"4000129","Vecchia S.S.106-Bocale, 701  (s/n)","37.997379","15.643572","4000129"
"4000130","Vecchia S.S.106-Bocale, 286  (s/n)","37.998559","15.642602","4000130"
"4000131","Vecchia S.S.106-Bocale, 655  (s/n)","38.000089","15.641642","4000131"
"4000132","Vecchia S.S.106-Bocale, 270  Bar (s/n)","38.002109","15.640522","4000132"
"4000133","Vecchia SS106-Bocale, 571 Stz Bocale s/n","38.004429","15.639642","4000133"
"4000134","Vecchia S.S.106-Bocale Ch. S. Cosma s/n","38.006049","15.639422","4000134"
"4000135","Vecchia S.S.106-Bocale, 208  (s/n)","38.008529","15.638522","4000135"
"4000136","Vecchia S.S.106-Bocale, 168 Scuole (s/n)","38.010369","15.637542","4000136"
"4000137","Vecchia S.S.106-Bocale  Campi Tennis s/n","38.013859","15.637382","4000137"
"4000138","Vecchia SS.106-Bocale, 461 Coca Cola s/n","38.016089","15.638262","4000138"
"4000139","Vecchia SS.106-Bocale  Inc V S. Fran s/n","38.018179","15.640722","4000139"
"4000140","Vecchia SS.106-Pellaro V. Fiumarella s/n","38.020819","15.642722","4000140"
"4000141","Vecchia S.S.106-Pellaro Sala Azzurra s/n","38.022109","15.644592","4000141"
"4000142","Vecchia S.S.106-Pellaro, 367/A (s/n)","38.023499","15.648482","4000142"
"4000143","Bovetto","38.054960","15.679922","4000143"
"4000144","Bovetto- Saracinello Vecchio Capol s/n","38.058060","15.680602","4000144"
"4000145","Bovetto- Saracinello  Case isolate s/n","38.058750","15.675902","4000145"
"4000146","Bovetto- Saracinello  Palme (s/n)","38.059280","15.674972","4000146"
"4000147","Bovetto- Saracinello  Chiesa (s/n)","38.060220","15.673742","4000147"
"4000148","Bovetto-Saracinello II Bivio Aretina s/n","38.061640","15.671972","4000148"
"4000149","Bovetto- Saracinello  (s/n)","38.058190","15.678382","4000149"
"4000150","Cafari","38.082019","15.665372","4000150"
"4000151","Via Cafari  Cimitero (s/n)","38.082379","15.671152","4000151"
"4000152","C/da Malderiti, 22  (s/n)","38.078959","15.667982","4000152"
"4000153","C/da Malderiti, 24  II Traversa (s/n)","38.078599","15.666322","4000153"
"4000154","Via S.Elia  incr. Via Arangea (s/n)","38.078169","15.655002","4000154"
"4000155","C/da Malderiti, 7  Incr. per SS 106 (s/n","38.075569","15.663392","4000155"
"4000156","Via S.Elia, 139A  Chiesa (s/n)","38.075719","15.661692","4000156"
"4000157","Via S.Elia, 97  (s/n)","38.076079","15.659702","4000157"
"4000158","1Via S.Elia, 55  TRAV I (s/n)","38.076449","15.657892","4000158"
"4000159","Via S.Elia, 288  (s/n)","38.076949","15.656462","4000159"
"4000160","Cannavo","38.101930","15.696992","4000160"
"4000161","Demorello-Cannavo  Passerella (s/n)","38.101600","15.695612","4000161"
"4000162","Demorello-Cannavo, 14 (s/n)","38.101330","15.693282","4000162"
"4000163","Demorello-Cannavo  I Bivio Demorello s/n","38.100850","15.690142","4000163"
"4000164","Via Spirito Santo-Cannavo Scuole E. s/n","38.101140","15.688902","4000164"
"4000165","Via Spirito Santo-Cannavo  Bott Alim s/n","38.101630","15.687072","4000165"
"4000166","Via Spirito Santo-Cannavo  Sc. Media s/n","38.101250","15.685772","4000166"
"4000167","Via Spirito Santo-Cannavo, 16 (s/n)","38.101180","15.683582","4000167"
"4000168","Via Spirito Santo-Cannavo  Cas.Carab s/n","38.101070","15.681972","4000168"
"4000169","Via Spirito Santo-Cannavo, 135 (s/n)","38.102340","15.679252","4000169"
"4000170","Via Spirito Santo-Cannavo, 95  (s/n)","38.102469","15.676952","4000170"
"4000171","V.Spirito Santo-Cannavo Ch S.Cristof s/n","38.103209","15.673942","4000171"
"4000172","V Spirito Santo-Cannavo  Ponticello s/n","38.102929","15.671912","4000172"
"4000173","V Spirito Santo-Cannavo  Pont V. Fig s/n","38.103629","15.670302","4000173"
"4000174","Via Spirito Santo-Cannavo, 15a (s/n)","38.104009","15.666712","4000174"
"4000175","V Spirito Santo-Cannavo B.S. Cristof s/n","38.104299","15.664432","4000175"
"4000176","Via Spirito Santo-Cannavo, 50 (s/n)","38.104159","15.662952","4000176"
"4000177","V S.Anna II Tronco, 223  Ch S.Santo s/n","38.103629","15.660082","4000177"
"4000178","Vinco","38.105240","15.723362","4000178"
"4000180","Via Cannavo-Vinco  B. Case Isolate s/n","38.106700","15.724182","4000180"
"4000181","Via Cannavo-Vinco  PIAZZETTA  (s/n)","38.107720","15.722612","4000181"
"4000182","Via Cannavo-Vinco  TABACCHINO (s/n)","38.107620","15.721642","4000182"
"4000183","Via Cannavo-Vinco  BAR VINCO (s/n)","38.108880","15.721152","4000183"
"4000184","Via Cannavo-Vinco  B mulattiera (s/n)","38.108830","15.719812","4000184"
"4000185","Via Cannavo-Vinco  CIMITERO (s/n)","38.108200","15.718022","4000185"
"4000186","Via Cannavo-Vinco, 18B (s/n)","38.106810","15.716992","4000186"
"4000187","V. Cannavo-Vinco, 21 Tab. Pavigliana s/n","38.106320","15.716512","4000187"
"4000188","Via Cannavo-Vinco  PAVIGLIANA (s/n)","38.105480","15.716002","4000188"
"4000189","Via Cannavo-Vinco, 40 Pavigliana (s/n)","38.103060","15.712322","4000189"
"4000190","Via Cannavo-Vinco, 73  Pavigliana (s/n)","38.102470","15.711692","4000190"
"4000191","Via Cannavo-Vinco  IV Case Isolate (s/n)","38.101360","15.709512","4000191"
"4000192","Via Cannavo-Vinco, 74 III Case Isolate s","38.100710","15.708132","4000192"
"4000193","V Cannavo-Vinco, 45  II Case isolate s/n","38.099630","15.704472","4000193"
"4000194","Via Cannavo-Vinco  Case isolate (s/n)","38.098220","15.703342","4000194"
"4000195","1Via Cannavo-Vinco  Giardini (s/n)","38.097540","15.701762","4000195"
"4000196","Via Cannavo-Vinco  Ponticello (s/n)","38.098860","15.699672","4000196"
"4000197","Via Cannavo-Vinco, 51 (s/n)","38.100130","15.694962","4000197"
"4000198","Via Cannavo-Vinco  II Bivio Riparo (s/n)","38.100020","15.689892","4000198"
"4000199","Via Cannavo-Vinco, 134 (s/n)","38.104450","15.715172","4000199"
"4000200","Via Cannavo-Vinco  (s/n)","38.100050","15.703342","4000200"
"4000201","Via Cannavo-Vinco  (n/s)","38.100130","15.703452","4000201"
"4000202","Via Cannavo-Vinco,142  Pavigliana  (n/s)","38.104550","15.715442","4000202"
"4000203","Via Cannavo-Vinco  Pavigliana (n/s)","38.107360","15.718372","4000203"
"4000204","Via Cannavo-Vinco  Paviglina (s/n)","38.107300","15.718252","4000204"
"4000205","Via S.Sperato-Cataforio  II Chiesa (s/n)","38.086750","15.727942","4000205"
"4000206","Cataforio","38.088070","15.727772","4000206"
"4000207","Via S.Sperato-Cataforio, 10 (s/n)","38.088560","15.727702","4000207"
"4000208","Via S.Sperato-Cataforio  S.Salvatore s/n","38.088960","15.727042","4000208"
"4000209","Via S.Sperato-Cataforio, 149 (s/n)","38.088020","15.725002","4000209"
"4000210","Via S.Sperato-Cataforio, 11 (s/n)","38.088670","15.720932","4000210"
"4000211","Via S.Sperato-Cataforio, 125  (s/n)","38.088590","15.719922","4000211"
"4000212","Via S.Sperato-Cataforio  Chiesa Cat s/n","38.088120","15.718872","4000212"
"4000213","Via S.Sperato-Cataforio,38 Cataforio s/n","38.088120","15.717262","4000213"
"4000214","Via S.Sperato-Cataforio  Cas Carab s/n","38.089940","15.717172","4000214"
"4000215","V S.Sperato-Cataforio  II Casa Isol s/n","38.089160","15.714692","4000215"
"4000216","Via S.Sperato-Cataforio  II Fontana s/n","38.089230","15.709812","4000216"
"4000217","Via S.Sperato-Cataforio  Casa Isol s/n","38.089150","15.707742","4000217"
"4000218","V S.Sperato-Cataforio vic Ponticello s/n","38.088990","15.705092","4000218"
"4000219","Via S.Sperato-Cataforio Calcestruzzi s/n","38.088590","15.702072","4000219"
"4000220","Via S.Sperato-Cataforio, 52 s/n","38.088410","15.697382","4000220"
"4000221","V S.Sperato-Cataforio  Prima Fontana s/n","38.087800","15.694632","4000221"
"4000222","Via S.Sperato-Cataforio, 21 (s/n)","38.089330","15.687972","4000222"
"4000223","Via S.Sperato-Cataforio, 8 (s/n)","38.091130","15.686032","4000223"
"4000224","Via S.Sperato-Cataforio, 1 (s/n)","38.093350","15.684342","4000224"
"4000225","Via S.Sperato-Cataforio, 26 (s/n)","38.093690","15.682332","4000225"
"4000226","Via S.Sperato-Cataforio, 37 (s/n)","38.094780","15.681372","4000226"
"4000227","Via S.Sperato-Cataforio, 33 (s/n)","38.095430","15.679612","4000227"
"4000228","Via S.Sperato-Cataforio, 23 (s/n)","38.097039","15.676962","4000228"
"4000229","Via Nazionale-Catona (Suoire Imm.) s/n","38.186769","15.644022","4000229"
"4000230","Via Nazionale-Catona  Bivio Ciapi (s/n)","38.188699","15.643042","4000230"
"4000231","Via Nazionale-Catona  Bivio Concessa s/n","38.191819","15.640312","4000231"
"4000232","Via Nazionale-Catona  Market  (s/n)","38.192169","15.637502","4000232"
"4000233","Via Nazionale-Catona Case Isolate (s/n)","38.195259","15.635812","4000233"
"4000234","Catona BOLANO","38.201689","15.635502","4000234"
"4000235","Catona-Concessa, 96 (s/n)","38.193759","15.641682","4000235"
"4000236","Catona-Concessa  Panificio (s/n)","38.195409","15.642972","4000236"
"4000237","Catona-Concessa, 107 (s/n)","38.197129","15.644772","4000237"
"4000238","Catona-Concessa, 143 (s/n)","38.198019","15.645962","4000238"
"4000239","Catona Concessa","38.200799","15.650452","4000239"
"4000244","Catona centro","38.185289","15.644752","4000244"
"4000245","Catona  -  PIAZZETTA","38.185139","15.643762","4000245"
"4000246","Catona  Dopo sottopasso (s/n)","38.184449","15.642292","4000246"
"4000247","Catona  ex Bar Modafferi (s/n)","38.183889","15.641002","4000247"
"4000248","Catona Lido","38.183199","15.639582","4000248"
"4000249","Catona  -  Centro","38.185649","15.644762","4000249"
"4000250","Catona Via Reg. Elena inc V. Sabauda s/n","38.186079","15.646632","4000250"
"4000251","Via Sabauda, 114  s/n","38.192289","15.650502","4000251"
"4000252","Via Sabauda, 89 (s/n)","38.193499","15.651582","4000252"
"4000253","Via Sabauda, 16a  Bivio Arghilla (s/n)","38.195149","15.653682","4000253"
"4000254","Via Sabauda, 46 (s/n)","38.197049","15.656642","4000254"
"4000255","Via Sabauda  POSTA (s/n)","38.197589","15.658082","4000255"
"4000256","Via Sabauda  Chiesa Salice (s/n)","38.198269","15.660262","4000256"
"4000257","Via Sabauda, 124  Fontanella (s/n)","38.199649","15.663032","4000257"
"4000258","Via Sabauda, 2  (s/n)","38.200999","15.664772","4000258"
"4000259","Via Sabauda, 95 (s/n)","38.202479","15.666342","4000259"
"4000260","Via Sabauda Ponticello S. Lucia (s/n)","38.203639","15.668322","4000260"
"4000261","V Sabauda Scuola Materna S. Franc. s/n","38.202119","15.671472","4000261"
"4000262","Via Sabauda  Cabina ENEL (s/n)","38.200939","15.674692","4000262"
"4000263","Via Sabauda  Passerella Metallica s/n","38.199749","15.679842","4000263"
"4000264","Via Sabauda, 79  Bivio Modenelle (s/n)","38.199039","15.682082","4000264"
"4000265","Via Nazionale-Catona  ex FRISINA (s/n)","38.175799","15.649632","4000265"
"4000266","Via Nazionale-Catona, 453  (s/n)","38.177989","15.648762","4000266"
"4000267","Via Nazionale-Catona  Bivio Fontanelle","38.179929","15.648062","4000267"
"4000268","V Nazionale-Catona inc. V Scopelliti s/n","38.182939","15.646082","4000268"
"4000269","CE.DIR","38.102379","15.654152","4000269"
"4000272","Via Prov Podargoni  Case Isolate (s/n)","38.149250","15.753592","4000272"
"4000273","Via Prov Podargoni  Case Isolate (s/n)","38.151590","15.753982","4000273"
"4000274","V Prov Podargoni  Prime Case Cerasi s/n","38.156130","15.750082","4000274"
"4000275","Via Prov Podargoni, 17 (s/n)","38.157500","15.750552","4000275"
"4000276","Via Prov Podargoni, 8 (s/n)","38.158680","15.750262","4000276"
"4000277","Via Prov Podargoni  Bivio Mulattiera s/n","38.159450","15.750792","4000277"
"4000278","Via Prov Podargoni  bivio (s/n)","38.160850","15.751422","4000278"
"4000279","Schindilifa","38.163640","15.758402","4000279"
"4000280","Istituto Fermi","38.087729","15.649512","4000280"
"4000281","Via Laboccetta, 94  (s/n)","38.087649","15.650522","4000281"
"4000282","Via Laboccetta  Neg. Punto Auto (s/n)","38.088369","15.653412","4000282"
"4000283","Via Laboccetta  Abb. Bernardi (s/n)","38.089709","15.655182","4000283"
"4000284","Via Laboccetta  Cimitero Modena (s/n)","38.091359","15.657632","4000284"
"4000285","Via Nuova Modena  Acquedotto (s/n)","38.092279","15.656582","4000285"
"4000286","Chiesa Candelora","38.113779","15.652742","4000286"
"4000287","Via Aschenez  (s/n)","38.113049","15.652142","4000287"
"4000288","Via Reggio Campi, 11e  Ist. Vitrioli s/n","38.111569","15.651902","4000288"
"4000289","V Reggio Campi, 31 Inc. V Possidonea s/n","38.110279","15.650502","4000289"
"4000290","Via Reggio Campi  EX SIP (s/n)","38.108459","15.648982","4000290"
"4000291","V Reggio Campi, 127 Inc V. del Salv s/n","38.106369","15.649872","4000291"
"4000292","Via Reggio Campi  Chiesa S. Paolo s/n","38.104879","15.649842","4000292"
"4000293","Via Reggio Campi  Rotonda s/n","38.103939","15.650692","4000293"
"4000294","Via Reggio Campi  Tiro a segno (s/n)","38.104669","15.652202","4000294"
"4000295","Via Reggio Campi, 46  Acquedotto (s/n)","38.106419","15.654042","4000295"
"4000296","Via Reggio Campi, 83 (s/n)","38.107269","15.655542","4000296"
"4000297","Via Reggio Campi, 110 (s/n)","38.107849","15.657462","4000297"
"4000298","Via Reggio Campi, 136  (s/n)","38.107459","15.659432","4000298"
"4000299","Condera  -  Cimitero","38.107859","15.662042","4000299"
"4000300","Via Reggio Campi  Inc Via Eremo (s/n)","38.107609","15.664992","4000300"
"4000301","Via Reggio Campi  Inc Via Carrubbara s/n","38.107419","15.667112","4000301"
"4000302","Via Reggio Campi  Scuole Elem. (s/n)","38.107239","15.668832","4000302"
"4000303","Via Reggio Campi  Scuola De Gasperi s/n","38.107539","15.670552","4000303"
"4000304","Via Reggio Campi  Campo calcio s/n","38.108299","15.671942","4000304"
"4000305","Via Reggio Campi  Posta s/n","38.108619","15.673042","4000305"
"4000306","Via Reggio Campi, 218  Edil Condera s/n","38.108179","15.674832","4000306"
"4000307","Via Reggio Campi, 351 s/n","38.109499","15.675072","4000307"
"4000308","Via Reggio Campi  Quattrone Gasolio s/n","38.111499","15.675352","4000308"
"4000309","Via Reggio Campi  Curva discarica s/n","38.112149","15.675422","4000309"
"4000310","Via Reggio Campi  Prime Case (s/n)","38.111759","15.679692","4000310"
"4000311","Via Reggio Campi  Tabacchino (s/n)","38.111810","15.680812","4000311"
"4000312","Via Reggio Campi, 8  Cabina Enel (s/n)","38.111660","15.681672","4000312"
"4000313","Via Reggio Campi, 41  (s/n)","38.111730","15.682992","4000313"
"4000314","Via Reggio Campi, 24  VINI (s/n)","38.112530","15.683832","4000314"
"4000315","Via Reggio Campi  Casa di Cura (s/n)","38.114110","15.684052","4000315"
"4000316","Via Reggio Campi-Pietrastorta (s/n)","38.115790","15.685352","4000316"
"4000317","Pietrastorta  (s/n)","38.115110","15.687382","4000317"
"4000318","Pietrastorta","38.116360","15.687782","4000318"
"4000319","Via prov. Croce-Trunca Bivio Rosario s/n","38.042890","15.723332","4000319"
"4000320","Via prov. Croce-Trunca  dopo Rosario s/n","38.043550","15.722012","4000320"
"4000321","Via prov. Croce-Trunca  Bivio (s/n)","38.043360","15.720502","4000321"
"4000322","Via prov. Croce-Trunca  Case isolate s/n","38.044540","15.719382","4000322"
"4000323","Via prov. Croce-Trunca Bivio Candico s/n","38.046260","15.714372","4000323"
"4000324","V prov Croce-Trunca  Curva S.Antonio s/n","38.047600","15.706882","4000324"
"4000325","Via prov. Croce-Trunca  II B Oliveto s/n","38.047530","15.704252","4000325"
"4000326","Via prov. Croce-Trunca  B. Oliveto s/n","38.048000","15.701842","4000326"
"4000327","Via prov. Croce-Trunca  B. Paterriti s/n","38.048240","15.697782","4000327"
"4000328","Via prov Croce-Trunca, 5  B. Curduma s/n","38.049900","15.684942","4000328"
"4000329","V prov. Croce-Trunca  Falegn. Azzara s/n","38.051060","15.684512","4000329"
"4000330","V prov Croce-Trunca  B. vecchio Cap. s/n","38.052590","15.682052","4000330"
"4000331","Via Saracinello- Croce Bivio Trapezi s/n","38.054690","15.678692","4000331"
"4000332","Via Saracinello- Croce, 72  (s/n)","38.055630","15.678532","4000332"
"4000333","Via Saracinello-Croce Ex Cabina Enel s/n","38.056300","15.676862","4000333"
"4000334","Via Saracinello- Croce, 52 (s/n)","38.057270","15.675162","4000334"
"4000335","Via Saracinello-Croce  Bivio Chiesa s/n","38.059350","15.672632","4000335"
"4000336","Via Saracinello- Croce, 22  (s/n)","38.061469","15.671202","4000336"
"4000337","Via Saracinello- Croce  Park Coca (s/n)","38.063319","15.669312","4000337"
"4000338","V prov Diminniti  Bivio Strada S Ang s/n","38.178430","15.693902","4000338"
"4000339","Via prov. Diminniti, 61  (s/n)","38.177340","15.695542","4000339"
"4000340","S.S. 184, 21  (s/n)","38.178069","15.687582","4000340"
"4000341","Via prov. Diminniti, 72 (s/n)","38.177640","15.695812","4000341"
"4000342","Via prov. Diminniti, 63 (s/n)","38.177580","15.697672","4000342"
"4000343","Via prov. Diminniti  Bivio Cimitero s/n","38.175900","15.698072","4000343"
"4000344","Via prov. Diminniti  Bivio Per Orti s/n","38.173660","15.696252","4000344"
"4000345","Diminniti","38.172460","15.696002","4000345"
"4000347","Via Cardinale Portanova  Tabacchino s/n","38.115189","15.664662","4000347"
"4000348","Via Cardinale Portanova  Bivio Eremo s/n","38.114129","15.667572","4000348"
"4000349","V Cardinale PortanovaRicoveri Riun. s/n","38.114689","15.669132","4000349"
