anno;settore;totaleIBimestre;totaleIIBimestre;totaleIIIBimestre;totaleIVBimestre;totaleVBimestre;totaleVIBimestre
"2015";"Elementare S.Sperato - Cannavò";"90.82";"88.03";"88.82";"104.09";"0.0000";"0.0000"
"2015";"Elementare Sambatello";"32.25";"30.6";"31.62";"37.77";"0.0000";"0.0000"
"2015";"Elementare San Gregorio";"32.7";"27.95";"32.66";"36.69";"0.0000";"0.0000"
"2015";"Elementare Santa Caterina";"36.09";"39.68";"30.59";"37.57";"0.0000";"0.0000"
"2015";"Elementare Sant'Elia di Ravagnese";"25.85";"24.95";"25.3";"30.62";"0.0000";"0.0000"
"2015";"Istituto Comprensivo - Archi";"19.48";"19.48";"19.48";"24.48";"0.0000";"0.0000"
"2015";"Istituto Comprensivo - Gallina";"117.71";"93.11";"117.41";"95.79";"0.0000";"0.0000"
"2015";"Istituto Comprensivo Elementare Agraria";"48.74";"42";"46.91";"55.12";"0.0000";"0.0000"
"2015";"Istituto Comprensivo Elementare Gallina";"63.62";"63.08";"64.69";"74";"0.0000";"0.0000"
"2015";"Istituto Comprensivo Elementari  Archi";"29.86";"29.6";"29.62";"40.12";"0.0000";"0.0000"
"2015";"Istituto Comprensivo San Sperato";"34.07";"33.38";"33.52";"38.24";"0.0000";"0.0000"
"2015";"Istituto Comprensivo Statale Gallina";"58";"58";"58";"68";"0.0000";"0.0000"
"2015";"Media Alighieri";"41.71";"43.83";"5096";"55.95";"0.0000";"0.0000"
"2015";"Media Alighieri distaccamento";"43.45";"35.88";"36.56";"44.41";"0.0000";"0.0000"
"2015";"Media Alvaro-Gebbione ";"91.26";"81.49";"76.77";"96";"0.0000";"0.0000"
"2015";"Media Bevacqua";"100.36";"39.16";"39.16";"49.16";"0.0000";"0.0000"
"2015";"Media Boccioni";"129.36";"99.86";"107.1";"116.77";"0.0000";"0.0000"
"2015";"Media Cannavò";"144.9";"136.77";"150.62";"147.16";"0.0000";"0.0000"
"2015";"Media Cataforio";"31.58";"31.58";"31.58";"36.58";"0.0000";"0.0000"
"2015";"Media Convitto Campanella";"37.43";"40.37";"35.84";"47.31";"0.0000";"0.0000"
"2015";"Media Dante Alighieri";"49.59";"40.2";"47.16";"47.39";"0.0000";"0.0000"
"2015";"Media De Gasperi";"96.31";"85.33";"104.68";"108.85";"0.0000";"0.0000"
"2015";"Media De Gasperi - Mazzini";"30.16";"30.16";"30.16";"40.16";"0.0000";"0.0000"
"2015";"Media Don Bosco";"29";"29";"29";"34";"0.0000";"0.0000"
"2015";"Media Don Bosco Pellaro";"143.83";"137.69";"117.51";"136.15";"0.0000";"0.0000"
"2015";"Media G. Galilei";"34.68";"29.2";"30.87";"32.8";"0.0000";"0.0000"
"2015";"Media Galilei";"70.34";"66.18";"66.55";"81.19";"0.0000";"0.0000"
"2015";"Media Gebbione - Bevacqua";"47.93";"39.58";"40.79";"45.68";"0.0000";"0.0000"
"2015";"Media Ibico";"140.64";"140.64";"140.64";"155.64";"0.0000";"0.0000"
"2015";"Media Klearchos - Archi";"54.66";"51.31";"58.1";"63.28";"0.0000";"0.0000"
"2015";"Media Luigi Pirandello";"71.96";"58.46";"60.83";"65.25";"0.0000";"0.0000"
"2015";"Media Montalberti";"220.16";"173.35";"202.63";"190.64";"0.0000";"0.0000"
"2015";"Media Oliveto";"39.02";"35.7";"38.1";"40.84";"0.0000";"0.0000"
"2015";"Media Pythagoras";"76.69";"71.43";"88.75";"91.91";"0.0000";"0.0000"
"2015";"Media Spanò Bolani";"95.63";"94.24";"92.83";"102.5";"0.0000";"0.0000"
"2015";"Media U. Foscolo";"22.58";"22.58";"22.58";"27.58";"0.0000";"0.0000"
"2015";"Media Verga";"62.23";"61.47";"60.55";"72.74";"0.0000";"0.0000"
"2015";"Media Vitrioli";"128.45";"110.08";"115.68";"117.34";"0.0000";"0.0000"
"2015";"Media Vittorino da Feltre";"101.33";"98.12";"99.81";"121.15";"0.0000";"0.0000"
"2015";"Scuola dell 'Infanzia  Vito Inferiore";"20.59";"21.49";"21.18";"25.92";"0.0000";"0.0000"
"2015";"Scuola dell' Infanzia di F. e D. Scagliola";"22.27";"21.3";"21.77";"26.62";"0.0000";"0.0000"
"2015";"Scuola dell'infanzia Arangea";"19.48";"19.48";"19.48";"24.48";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale - trav. Soccorso";"26.48";"23.93";"24.85";"29.38";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Arghilla";"45";"45";"45";"45";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Arghilla'";"33.17";"28.94";"25.2";"31.14";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Catona";"23.96";"22.72";"23.23";"27.95";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale F. Genoese";"71.64";"74.3";"74.99";"74.09";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Frangipane";"74.57";"73.48";"71.92";"78.7";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Parco Caserta";"23.01";"23";"22.84";"27.74";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Pio XI";"76.58";"69.76";"70.43";"75.14";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale San Brunello";"69.03";"68.9";"70.86";"74.31";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale San Brunello -  CESSATA";"0.0000";"0.0000";"24";"0.0000";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Trav. Soccorso";"45";"45";"45";"45";"0.0000";"0.0000"
"2015";"Scuola Infanzia Comunale Vico S. Anna";"84.07";"81.65";"83.69";"83.68";"0.0000";"0.0000"
"2015";"Scuola Materna - Archi";"22.06";"22.06";"22.06";"27.06";"0.0000";"0.0000"
"2015";"Scuola Materna  Nosside";"25.16";"23.57";"24.42";"29.09";"0.0000";"0.0000"
"2015";"Scuola Materna  Padre G. Catanoso San Cristoforo";"24.96";"24.23";"23.63";"29.02";"0.0000";"0.0000"
"2015";"Scuola Materna  Telesio - Ciccarello";"23.19";"24.53";"25.93";"31.6";"0.0000";"0.0000"
"2015";"Scuola Materna  Telesio - San Giorgio Extra";"24.08";"24.02";"25.35";"29.42";"0.0000";"0.0000"
"2015";"Scuola Materna Alvaro";"31.68";"32.23";"31.96";"38.01";"0.0000";"0.0000"
"2015";"Scuola Materna Archi";"58.48";"56.44";"57.86";"67.61";"0.0000";"0.0000"
"2015";"Scuola Materna Bolani - De Amicis";"29.53";"27.71";"26.77";"32.48";"0.0000";"0.0000"
"2015";"Scuola Materna Cardeto";"63.57";"63.37";"63.58";"73.31";"0.0000";"0.0000"
"2015";"Scuola Materna Carducci";"26.45";"26.04";"26.33";"31.01";"0.0000";"0.0000"
"2015";"Scuola Materna Cassiodoro";"55.4";"54.89";"54.48";"64.38";"0.0000";"0.0000"
"2015";"Scuola Materna Corrado Alvaro";"22.06";"22.06";"22.06";"27.06";"0.0000";"0.0000"
"2015";"Scuola Materna Gallico";"69.18";"67.06";"67.9";"79.16";"0.0000";"0.0000"
"2015";"Scuola Materna Gallico Marina";"46.09";"39.09";"35.14";"39.48";"0.0000";"0.0000"
"2015";"Scuola Materna Gallico Superiore";"35.27";"35.22";"35.63";"59.51";"0.0000";"0.0000"
"2015";"Scuola Materna Galluppi";"87.1";"28.85";"29.69";"34.05";"0.0000";"0.0000"
"2015";"Scuola Materna Nosside";"67.06";"67.06";"67.06";"72.06";"0.0000";"0.0000"
"2015";"Scuola Materna Nosside Luppinari";"25.33";"23.87";"23.97";"28.98";"0.0000";"0.0000"
"2015";"Scuola Materna Padre G. Catanoso Cannavò";"34.54";"30";"30.82";"35.85";"0.0000";"0.0000"
"2015";"Scuola Materna Padre G. Catanoso Mosorrofa";"34.4";"34.65";"34.19";"40.99";"0.0000";"0.0000"
"2015";"Scuola Materna Padre G. Catanoso Spirito Santo";"22.06";"22.06";"22.06";"27.06";"0.0000";"0.0000"
"2015";"Scuola Materna Pascoli";"26.77";"24.28";"24.83";"29.05";"0.0000";"0.0000"
"2015";"Scuola Materna Pavigliana";"32.21";"32.38";"32.92";"37.34";"0.0000";"0.0000"
"2015";"Scuola Materna Radice";"22.06";"22.06";"22.06";"27.06";"0.0000";"0.0000"
"2015";"Scuola Materna Radice Catona";"54.21";"53.43";"54.76";"28.51";"0.0000";"0.0000"
"2015";"Scuola Materna Radice Rosalì";"40.17";"39.76";"39.65";"52.61";"0.0000";"0.0000"
"2015";"Scuola Materna San Sperato - Cannavò";"29";"29";"29";"34";"0.0000";"0.0000"
"2015";"Scuola Materna Statale Galluppi";"27.44";"25.24";"25.72";"28.47";"0.0000";"0.0000"
"2015";"Scuola Materna Telesio Modena";"26.35";"24.89";"25.02";"30";"0.0000";"0.0000"

