anno;settore;totaleIBimestre;totaleIIBimestre;totaleIIIBimestre;totaleIVBimestre;totaleVBimestre;totaleVIBimestre
"2015";"Organizzazione e risorse umane";"387.4";"370.57";"377.39";"422.93";"0.0000";"0.0000"
"2015";"Organizzazione e risorse umane - CESSATA";"78.97";"75.12";"79.35";"93.58";"0.0000";"0.0000"
"2015";"Organizzazione e risorse umane Assessore";"22.58";"22.58";"22.58";"27.58";"0.0000";"0.0000"
"2015";"Organizzazione e risorse umane Previdenza ed assistenza fiscale";"28.09";"29.46";"25.7";"30.65";"0.0000";"0.0000"
"2015";"Organizzazione e risorse umane Stipendi";"67.89";"66.92";"57.11";"69.14";"0.0000";"0.0000"
"2015";"Patrimonio";"89.26";"89.38";"89.35";"103.89";"0.0000";"0.0000"
"2015";"Politiche Ambientali e Culturali - Pinacoteca Civica";"119.68";"119.68";"59.84";"0.0000";"0.0000";"0.0000"
"2015";"Politiche Ambientali e Culturali Distretto Culturale -  Zanotti Bianco";"144.86";"137.47";"147.15";"189.36";"0.0000";"0.0000"
"2015";"Politiche Ambientali e Culturali Distretto Culturale - Zanotti Bianco";"119.68";"119.68";"59.84";"0.0000";"0.0000";"0.0000"
"2015";"Politiche Educative Servizio Mensa - CESSATA";"19.48";"19.48";"19.48";"15.08";"0.0000";"0.0000"
"2015";"Politiche Sociali";"244.32";"250.12";"247.12";"327.12";"0.0000";"0.0000"
"2015";"Politiche Sociali Assistente Sociale c/o 02 Circoscrizione";"134.73";"123.02";"92.87";"104.14";"0.0000";"0.0000"
"2015";"Politiche Sociali Assistente Sociale c/o 02 Circoscrizione (Dr.ssa Marra)";"40.27";"24.72";"30.48";"47.79";"0.0000";"0.0000"
"2015";"Politiche Sociali Assistente Sociale c/o 03 Circoscrizione";"96.4";"85.17";"97.9";"104.27";"0.0000";"0.0000"
"2015";"Politiche Sociali Assistente Sociale c/o 07 Circoscrizione";"65.67";"59.45";"80.47";"100.76";"0.0000";"0.0000"
"2015";"Politiche Sociali Assistente Sociale c/o 14 Circoscrizione";"29";"29";"29";"34";"0.0000";"0.0000"
"2015";"Politiche Sociali Assistente Sociale c/o Centro Civico Pellaro";"29";"29";"29";"34";"0.0000";"0.0000"
"2015";"Politiche Sociali Centro Anziani";"57.7";"57.7";"57.7";"62.7";"0.0000";"0.0000"
"2015";"Politiche Sociali Centro trasferimento sociale";"113.28";"113";"113.58";"124.86";"0.0000";"0.0000"
"2015";"Politiche Sociali Segretariato Sociale c/o 02 Circoscrizione";"24.07";"23.83";"19.81";"24.53";"0.0000";"0.0000"
"2015";"Politiche Sociali Segretariato Sociale c/o 03 Circoscrizione";"23.73";"21.31";"24.38";"31.99";"0.0000";"0.0000"
"2015";"Politiche Sociali Servizio Civile";"243.78";"241.94";"239.88";"247.02";"0.0000";"0.0000"
"2015";"Polizia Municipale";"645.58";"645.58";"396.45";"149.32";"0.0000";"0.0000"
"2015";"Polizia Municipale - VDS";"1979.14";"1979.14";"989.57";"0.0000";"0.0000";"0.0000"
"2015";"Polizia Municipale Aereoporto Tito Minniti";"23.54";"23.76";"23.49";"26.74";"0.0000";"0.0000"
"2015";"Polizia Municipale Assessore";"79.21";"78.78";"79.09";"105.09";"0.0000";"0.0000"
"2015";"Polizia Municipale c/o Circoscrizione 08 Catona";"24.64";"24.64";"24.64";"29.64";"0.0000";"0.0000"
"2015";"Polizia Municipale c/o Circoscrizione 10 Archi";"61.54";"65.06";"54.98";"61.35";"0.0000";"0.0000"
"2015";"Polizia Municipale c/o Circoscrizione 14 Gallina";"29";"29";"29";"34";"0.0000";"0.0000"
"2015";"Polizia Municipale c/o Circoscrizione 15 Pellaro";"31.58";"31.58";"31.58";"36.58";"0.0000";"0.0000"
"2015";"Polizia Municipale Centralino";"866.73";"767.45";"784.88";"925.89";"0.0000";"0.0000"
"2015";"Polizia Municipale Comando";"60.8";"60.8";"60.8";"65.8";"0.0000";"0.0000"
"2015";"Polizia Municipale Contravvenzioni";"29.6";"29.6";"29.6";"39.6";"0.0000";"0.0000"
"2015";"Polizia Municipale Pronto Intervento";"149.71";"133.97";"144.52";"142.5";"0.0000";"0.0000"
"2015";"Presidenza del Consiglio Presidente";"193";"184.65";"185.42";"193.07";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione Cimitero  Archi";"65.34";"57.06";"59.99";"79.8";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione Cimitero Catona";"22.09";"22.14";"22.11";"27.17";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione Cimitero Condera";"68.91";"78.1";"37.72";"37.36";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione Cimitero Gallina";"24.37";"24.52";"24.6";"30.43";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione Cimitero Modena";"26.49";"26.67";"28.51";"34.68";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione Cimitero Pellaro";"33.2";"33.28";"33.63";"38.73";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP.";"291.07";"287.77";"279.29";"319.44";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP. Centro telecomando e telecontrollo";"120.08";"120.08";"60.04";"0.0000";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP. Centro telecomando e telecontrollo - Rete Civica";"19.48";"19.48";"19.48";"24.48";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP. Cimitero Condera";"78.87";"78.15";"70.82";"64.1";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP. Depuratore Pentimele";"19.48";"19.48";"19.48";"24.48";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP. Depuratore Ravagnese";"19.48";"19.48";"19.48";"24.48";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP. Dirigente";"30.48";"31.48";"30.88";"34.4";"0.0000";"0.0000"
"2015";"Progettazione ed esecuzione LL. PP. Serbatoio Condera";"36.85";"38.17";"35.13";"38.79";"0.0000";"0.0000"
"2015";"Programmazione Economica e Finanziaria";"5.5";"5";"5";"5";"0.0000";"0.0000"
"2015";"Programmazione Economica e Finanziaria - CED";"356.22";"356.22";"178.11";"0.0000";"0.0000";"0.0000"
"2015";"Programmazione LL. PP.";"101.52";"103.72";"119.42";"129.58";"0.0000";"0.0000"
"2015";"Programmazione LL. PP. Assessore";"31.29";"30.55";"30.49";"42.38";"0.0000";"0.0000"
"2015";"Programmazione LL. PP. Dirigente";"51.77";"74.12";"50.05";"59.58";"0.0000";"0.0000"
"2015";"Programmazione LL. PP. Espropri";"24.18";"23.66";"24.4";"30.91";"0.0000";"0.0000"
"2015";"Programmazione LL. PP. Protezione Civile";"94.56";"95.59";"93.33";"130.3";"0.0000";"0.0000"
"2015";"Qualità Ambientale Arredo urbano";"53.03";"52.32";"59.41";"72.51";"0.0000";"0.0000"
"2015";"Qualità Ambientale Arredo urbano - CESSATA";"184.57";"171.49";"175.18";"175.58";"0.0000";"0.0000"
"2015";"Qualità Ambientale Demanio Marittimo";"23.29";"22.81";"23.63";"28.77";"0.0000";"0.0000"
"2015";"Qualità Ambientale Igiene Ambientale";"24.12";"24.12";"24.12";"29.12";"0.0000";"0.0000"
"2015";"Qualità Ambientale Monitoraggio";"651.23";"650.9";"651.2";"870.71";"0.0000";"0.0000"
"2015";"Qualità Ambientale Monitoraggio - CESSAZIONE sospesa";"34.76";"34.76";"34.76";"44.76";"0.0000";"0.0000"
"2015";"Qualità Ambientale Villa Comunale";"260.87";"260.96";"260.84";"265.82";"0.0000";"0.0000"
"2015";"Risorse Europee e Nazionali";"715.52";"535";"342.16";"197.06";"0.0000";"0.0000"
"2015";"Risorse Europee e Nazionali Sportello unico attività produttive";"28.18";"28.16";"28.21";"32.99";"0.0000";"0.0000"
"2015";"Segreteria Generale";"68.96";"546.2";"70.26";"77.13";"0.0000";"0.0000"
"2015";"Servizi Demografici";"3732.37";"3721.83";"3549.69";"3553.75";"0.0000";"0.0000"
"2015";"Servizi Demografici - timbratura";"74.32";"74.32";"74.32";"79.32";"0.0000";"0.0000"
"2015";"Servizi Demografici CED";"110.06";"110.06";"110.06";"115.06";"0.0000";"0.0000"
"2015";"Servizi Demografici ufficio elettorale";"35.51";"23.74";"23.14";"27.84";"0.0000";"0.0000"
"2015";"Servizi Demografici ufficio variazioni anagrafiche";"25.48";"24.64";"24.91";"30.63";"0.0000";"0.0000"
"2015";"Servizi Demografici/Questura";"29.6";"29.6";"29.6";"39.6";"0.0000";"0.0000"
"2015";"Servizi Esternalizzati ed Organismi Partecipati Dirigente - CESSATA";"6.82";"0.0000";"0.0000";"0.0000";"0.0000";"0.0000"
"2015";"Servizio Rete Civica Comunicazione On Line";"5354.6802";"5354.6802";"2677.34";"0.0000";"0.0000";"0.0000"
"2015";"Servizio Statistica";"351.56";"345.22";"345.99";"366.47";"0.0000";"0.0000"
"2015";"Servizio Videosorveglianza - Sala Regia";"110.39";"98.12";"112.23";"112.51";"0.0000";"0.0000"
"2015";"Sindaco";"107.79";"117.8";"123.94";"142.27";"0.0000";"0.0000"
"2015";"Stampa";"423.55";"423.44";"363.45";"318.28";"0.0000";"0.0000"
"2015";"Taxi";"68.58";"68.58";"68.58";"68.58";"0.0000";"0.0000"
"2015";"Teatro Comunale Francesco Cilea";"143.37";"147.26";"147.2";"146.43";"0.0000";"0.0000"
"2015";"Uffici Comunali";"28503.6898";"23734.4198";"23862.3006";"35107.2098";"0.0000";"0.0000"
"2015";"Uffici Comunali  Palazzo San Giorgio Rete wireless";"1988.16";"1988.16";"1988.16";"1988.16";"0.0000";"0.0000"
"2015";"Urbanistica";"25.11";"24.95";"25.37";"30.14";"0.0000";"0.0000"
"2015";"URP - Ufficio Relazioni con il Pubblico";"28.12";"28.12";"24.61";"30.45";"0.0000";"0.0000"

